Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,حسن علامة,موجوع كتير,3,1,36,,,,
2,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,31,,,,
3,-,Hassan Hlayhel,Al Fil - 105,-,1,52,,,,
4,-,Hassan Hlayhel,An Nas - 114,-,2,46,,,,
5,-,Hassan Hlayhel,At Takathur - 102,-,2,46,,,,
6,-,Hassan Hlayhel,Al Qaria -101,-,1,82,,,,
7,-,Hassan Hlayhel,Al Adiyat -100,-,3,44,,,,
8,-,Hassan Hlayhel,Al Ikhlas - 112,-,7,16,,,,
9,down,Harget Kart,عايشة -حرقة كرت,7,1,91,,,,
10,up,bennybeats,We Dont Talk Anymore..,13,4,65,,,,
11,down,yuci,يا من هواه,5,1,85,,,,
12,-,Hassan Hlayhel,Al Asr - 103,-,8,27,,,,
13,-,Nirvana,Smells Like Teen Spirit,-,13,2,,,,
14,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,11,1,121,,,,
15,down,محمد الإدريسي,لما بدا يتثنى,10,1,106,,,,
16,down,Samo,ليتني في قربك,8,1,113,,,,
17,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,12,8,,,,
18,-,Green Day,21 Guns,-,9,8,,,,
19,down,محمد وردي,الحب و الثورة,9,2,42,,,,
20,down,BOUNCYDUCK,بحلم معاك,12,5,62,,,,
21,down,Psycho Radio,Total Extreme,15,8,37,,,,
22,-,Axthing,Deep Mind,-,18,6,,,,
23,up,First Aid Kit,My Silver Lining,29,23,12,,,,
24,-,The Hardkiss,Stones,-,21,3,,,,
25,up,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",27,22,12,,,,
26,-,London Grammar,Lord It's a Feeling,-,24,3,,,,
27,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,27,1,,,,
28,down,Gars,Ў Багне,26,5,48,,,,
29,down,Keolya,Sleep (feat. Ersin Ersavas),19,17,16,,,,
30,down,Christine and the Queens,Paradis Perdus,6,6,11,,,,
31,-,Tommee Profitt,In the End (Instrumental),-,21,4,,,,
32,-,Birdy,People Help the People,-,32,6,,,,
33,-,Elle King,Ex's & Oh's,-,10,13,,,,
34,down,Marwan Khoury,Marwan,31,20,24,,,,
35,-,Faia Younan,Kun Ashiqan,-,24,2,,,,
36,up,Jad Obeid,Metel L Ghaymi,40,36,2,,,,
37,down,A7mad,Fawda,36,16,13,,,,
38,-,Morrissey,Spent the Day in Bed,-,8,22,,,,
39,-,Andy Burrows & Matt Haig,Barcelona,-,3,24,,,,
40,down,Jake Bugg,How Soon the Dawn,35,2,11,,,,
41,-,Wet Leg,Chaise Longue,-,7,47,,,,
42,down,Wet Leg,Wet Dream,30,20,39,,,,
