Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cigarettes After Sex,Apocalypse,2,1,236,,,,
2,down,Djo,End of Beginning,1,1,13,,,,
3,up,Cigarettes After Sex,K,3,2,236,,,,
4,up,Billie Eilish,everything i wanted,6,1,235,53,2019-11-17,3,2019-11-24
5,down,Lana Del Rey,Summertime Sadness,4,2,234,,,,
6,up,Cigarettes After Sex,Cry,7,4,110,,,,
7,up,Cairokee,Layla,11,6,98,,,,
8,up,Arctic Monkeys,505,8,3,213,,,,
9,up,Yazan Haifawi,Wainek Min Zaman,9,1,16,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,13,1,183,,,,
11,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),5,2,98,,,,
12,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),12,7,98,,,,
13,up,Coldplay,Viva La Vida,15,5,164,,,,
14,up,The Neighbourhood,Sweater Weather,14,2,236,77,2021-01-10,63,2021-02-07
15,up,Cigarettes After Sex,Sweet,23,15,212,,,,
16,up,Samar Tarik,Lw (feat. EL Waili),20,1,59,,,,
17,down,Lana Del Rey,Born to Die,10,9,185,,,,
18,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),22,1,169,,,,
19,up,Imagine Dragons,Believer,28,4,236,,,,
20,down,Mitski,My Love Mine All Mine,18,1,34,,,,
21,down,Lord Huron,The Night We Met,16,9,232,,,,
22,down,Cigarettes After Sex,Sunsetz,17,15,161,,,,
23,up,Unknown,What Was I Made For?,26,1,44,,,,
24,up,TUL8TE,Layalina,61,24,8,,,,
25,down,Billie Eilish,bad guy,21,3,236,5,2019-10-06,5,2019-10-06
26,up,Cairokee,El Keif (feat. Tarek El Sheikh),31,10,98,,,,
27,up,Lewis Capaldi,Someone You Loved,27,2,224,4,2019-10-06,4,2019-10-06
28,up,Lana Del Rey,Cinnamon Girl,34,13,70,,,,
29,up,Billie Eilish,TV,33,1,95,,,,
30,up,Billie Eilish,ocean eyes,40,11,185,67,2019-12-29,67,2019-12-29
31,down,Lana Del Rey,West Coast,25,18,90,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,37,13,228,,,,
33,down,Empire of the Sun,We Are the People,24,4,31,,,,
34,down,Tame Impala,Let It Happen,29,16,72,,,,
35,down,Billie Eilish,idontwannabeyouanymore,32,13,230,,,,
36,down,Billie Eilish,Happier Than Ever,30,1,146,,,,
37,up,Coldplay,A Sky Full of Stars,38,6,236,,,,
38,down,Tones and I,Dance Monkey,36,1,236,6,2019-10-06,1,2019-11-10
39,down,Bakar,Hell N Back (feat. Summer Walker),19,19,6,,,,
40,down,Billie Eilish,watch,35,21,26,,,,
41,up,Coldplay,Adventure of a Lifetime,45,22,236,,,,
42,up,Hamza Namira,Dari Ya Alby,46,3,191,,,,
43,down,Cairokee,Ya Abyad Ya Eswed,39,4,98,,,,
44,up,Cigarettes After Sex,Keep on Loving You,52,44,41,,,,
45,down,Imagine Dragons,Thunder,43,8,236,,,,
46,down,Lana Del Rey,Diet Mountain Dew,41,36,99,,,,
47,up,Cigarettes After Sex,Heavenly,57,22,190,,,,
48,down,The Neighbourhood,Softcore,44,4,125,,,,
49,up,イマジン・ドラゴンズ,Demons,53,13,236,,,,
50,up,Imagine Dragons,Bones,56,5,114,,,,
51,up,Taylor Swift,cardigan,59,2,103,72,2020-07-26,1,2020-08-02
52,down,Cairokee,El Seka Shemal Fe Shemal,42,11,98,,,,
53,down,Coldplay,Hymn for the Weekend,51,9,236,,,,
54,up,Billie Eilish,when the party's over,67,10,236,99,2019-12-29,27,2020-02-02
55,down,KALEO,Way Down We Go,48,4,236,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,14,236,,,,
57,up,Glass Animals,Heat Waves,65,1,182,75,2021-02-28,71,2021-03-07
58,up,Cigarettes After Sex,Each Time You Fall In Love,63,32,159,,,,
59,down,Tame Impala,The Less I Know the Better,49,24,194,,,,
60,down,Coldplay,Yellow,58,21,222,,,,
61,up,Billie Eilish,i love you,68,12,148,,,,
62,down,Halsey,Without Me,47,5,235,33,2019-10-06,29,2019-10-27
63,up,Billie Eilish,bellyache,87,27,223,,,,
64,down,LP,Lost on You,55,4,236,,,,
65,up,d4vd,Romantic Homicide,75,4,89,,,,
66,up,Lana Del Rey,Dark Paradise,77,64,58,,,,
67,down,Billie Eilish,No Time To Die,60,2,222,78,2020-02-16,7,2020-02-23
68,down,Cigarettes After Sex,Dark Vacay,50,18,4,,,,
69,down,Lana Del Rey,Say Yes To Heaven,62,2,52,,,,
70,up,Cairokee,Hatlena Bel Ba'y Leban,85,14,59,,,,
71,down,twenty one pilots,Stressed Out,66,23,235,,,,
72,down,d4vd,Feel It (From The Original Series “Invincible”),70,67,5,,,,
73,up,Lana Del Rey,Chemtrails Over the Country Club,76,17,48,,,,
