Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Go! Team,Friendship Update,-,1,3,,,,
2,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),7,2,3,,,,
3,up,Lewis Capaldi,Before You Go,43,3,78,45,2019-11-24,10,2020-08-30
4,up,Bodhi,Unknown 15,9,1,43,,,,
5,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
6,up,Imagine Dragons,Whatever It Takes,70,5,80,,,,
7,-,Plain White T's,Hey There Delilah,-,7,7,,,,
8,down,Tones and I,Dance Monkey,1,1,80,6,2019-10-06,1,2019-11-10
9,up,twenty one pilots,Stressed Out,57,4,79,,,,
10,-,6,Burning,-,1,18,,,,
11,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),5,3,9,,,,
12,up,Plain White T's,Hey There Delilah,18,9,16,,,,
13,up,Lewis Capaldi,Someone You Loved,17,1,72,4,2019-10-06,4,2019-10-06
14,-,Arcade Fire,No Cars Go,-,14,12,,,,
15,down,Billie Eilish,everything i wanted,13,4,79,53,2019-11-17,3,2019-11-24
16,down,Billie Eilish,bad guy,15,3,80,5,2019-10-06,5,2019-10-06
17,-,LINKIN PARK,Breaking the Habit,-,5,7,,,,
18,up,Coldplay,Higher Power,72,18,2,46,2021-05-16,46,2021-05-16
19,down,Billie Eilish,Therefore I Am,11,2,27,97,2020-11-15,4,2020-11-22
20,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,20,1,,,,
21,up,Imagine Dragons,Believer,22,9,80,,,,
22,-,Halsey,Bad At Love,-,11,10,,,,
23,down,Imagine Dragons,Follow You,19,10,10,,,,
24,down,London Grammar,Oh Woman Oh Man,12,12,18,,,,
25,down,KALEO,Way Down We Go,24,5,80,,,,
26,-,Florence + the Machine,Patricia,-,7,14,,,,
27,up,The Neighbourhood,Sweater Weather,27,3,78,77,2021-01-10,63,2021-02-07
28,-,The 1975,It's Not Living (If It's Not With You),-,9,13,,,,
29,up,Chase Atlantic,Friends,29,29,7,,,,
30,-,The Levellers,What a Beautiful Day,-,30,1,,,,
31,down,LP,Lost on You,26,2,80,,,,
32,up,Capital Cities,Safe and Sound,32,6,17,,,,
33,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),39,10,35,,,,
34,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,11,19,,,,
35,up,Imagine Dragons,Thunder,52,2,80,,,,
36,up,Coldplay,Hymn for the Weekend,41,3,80,,,,
37,-,Red Hot Chili Peppers,Tell Me Baby,-,9,21,,,,
38,down,Billie Eilish,No Time To Die,31,5,66,78,2020-02-16,7,2020-02-23
39,down,Red Hot Chili Peppers,Californication,30,4,23,,,,
40,up,Cairokee,Ya Abyad Ya Eswed,50,17,35,,,,
41,-,Peter Bjorn and John,Young Folks,-,41,2,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,27,74,,,,
43,-,Alanis Morissette,You Learn (2015 Remastered),-,40,8,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,10,38,,,,
45,down,Cigarettes After Sex,Apocalypse,35,30,80,,,,
46,down,JAY-Z & LINKIN PARK,Numb / Encore,34,13,30,,,,
47,down,Halsey,Without Me,3,3,80,33,2019-10-06,29,2019-10-27
48,-,Red Hot Chili Peppers,Under the Bridge,-,6,20,,,,
49,up,Cairokee,El Seka Shemal Fe Shemal,58,23,35,,,,
50,-,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),-,14,4,,,,
51,down,Arctic Monkeys,505,33,24,47,,,,
52,-,London Grammar,How Does It Feel,-,12,4,,,,
53,down,Billie Eilish,when the party's over,37,21,80,99,2019-12-29,27,2020-02-02
54,-,Tom Grennan,Little Bit of Love,-,54,2,,,,
55,down,Coldplay,A Sky Full of Stars,8,1,80,,,,
56,-,Coldplay,Champion of the World,-,18,34,,,,
