Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tigran Hamasyan,The Call Within,1,1,188,,,,
2,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,238,,,,
3,up,Ibrahim Maalouf,Illusions,20,2,216,,,,
4,down,Ibrahim Maalouf,Red & Black Light,3,2,219,,,,
5,down,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],4,3,204,,,,
6,down,Youn Sun Nah,Same Girl,5,3,228,,,,
7,down,Nina Simone,Nina Simone: The Greatest Hits,6,2,231,,,,
8,down,Melody Gardot,Sunset in the Blue,7,1,177,,,,
9,down,Malia,Young Bones,8,5,231,,,,
10,up,Miles Davis,Kind of Blue,10,2,222,,,,
11,down,Various Artists,100 Best of Jazz,9,5,225,,,,
12,down,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),11,6,226,,,,
13,down,Electro Deluxe,Home,12,8,212,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),21,5,26,87,2019-10-13,20,2019-10-20
15,down,Nah Youn Sun,Voyage,13,10,224,,,,
16,down,Herbie Hancock,Head Hunters,14,12,196,,,,
17,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,30,7,181,,,,
18,down,The Dave Brubeck Quartet,Time Out,15,12,168,,,,
19,-,Arooj Aftab,Night Reign,-,19,1,,,,
20,down,Multi-interprètes,Jazz Manouche,16,11,145,,,,
21,down,Dave Brubeck,Dave Brubeck's Greatest Hits,17,15,129,,,,
22,down,Keith Jarrett,The Köln Concert (Live),19,2,219,,,,
23,down,Chet Baker,The Best of Chet Baker Sings,22,12,234,,,,
24,down,Multi-interprètes,La compilation Jazz de Noël (Les plus belles chansons pour un Noël stylé),18,5,103,,,,
25,up,Thomas Dutronc,Live Is Love,31,13,203,,,,
