Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,176,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,3,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,176,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,45,,,,
5,up,Barak,Dios Háblame,7,3,48,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,171,,,,
7,down,Marco Barrientos,Digno (feat. Marcos Brunet),6,3,115,,,,
8,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,2,166,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,168,,,,
10,up,Barak,Todo Va Estar Bien,13,6,48,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,4,167,,,,
12,down,Miel San Marcos & Essential Worship,"Gracias, Dios",11,8,18,,,,
13,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,4,99,,,,
14,up,Hillsong en Español,Hermoso Nombre,16,5,145,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,4,171,,,,
16,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,6,160,,,,
17,up,Marco Barrientos,De Gloria en Gloria,18,6,115,,,,
18,down,Danilo Montero,Bendito Jesús,14,12,91,,,,
19,up,Majo y Dan,Vida encontré,31,5,83,,,,
20,down,Danilo Montero,Salmo 84,19,8,81,,,,
21,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",35,2,17,,,,
22,up,Barak,Tu Hijo Soy,23,13,31,,,,
23,down,Marcela Gandara,Un Viaje Largo,17,11,132,,,,
24,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),26,7,38,,,,
25,up,Danilo Montero,Al Estar Aquí,25,6,62,,,,
26,up,Jesús Adrián Romero,Se Quedó Conmigo,49,3,81,,,,
27,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,57,3,145,,,,
28,up,Hillsong en Español,No Hay Otro Nombre,40,6,120,,,,
29,up,Danilo Montero,Abre Mis Ojos,55,17,57,,,,
30,up,Oasis Ministry,Yahweh Se Manifestará (Live),60,17,41,,,,
31,down,Generación 12,Hay Poder,29,12,44,,,,
32,up,Jesús Adrián Romero,Un Destello de Tu Gloria,51,10,47,,,,
33,up,Un Corazón,Jesucristo Basta,38,8,147,,,,
34,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,52,11,39,,,,
35,down,Marcela Gandara,Supe Que Me Amabas,24,3,171,,,,
36,down,Josh Gamez & Musiko,De Buenas,21,2,115,,,,
37,up,Rojo,No Me Soltarás,44,15,34,,,,
38,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,3,145,,,,
39,up,Hillsong Young & Free,Vida Tú Me Das,41,8,79,,,,
40,up,Majo y Dan,Me sostendrá,88,12,72,,,,
41,down,Lauren Daigle,You Say,27,2,175,47,2019-10-06,47,2019-10-06
42,down,Alex Campos,Tu Poeta (Acústico),30,11,14,,,,
43,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,32,14,45,,,,
44,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),33,8,11,,,,
45,up,Majo y Dan,Llévame a la cruz,62,3,111,,,,
46,up,Hillsong en Español,Hosanna,59,11,55,,,,
47,down,Jesús Adrián Romero,Una Casa Vacía,28,18,48,,,,
48,down,Hillsong en Español,Amor Sin Comparación,37,11,96,,,,
49,down,Evan Craft,Construiré Mi Vida (feat. Living),46,29,22,,,,
50,down,Jesús Adrián Romero,El Anhelo de Mi Voz,48,18,94,,,,
51,down,Generación 12,Como En El Cielo,43,18,41,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,47,5,138,,,,
53,down,Alex Campos,Si Estoy Contigo (feat. Barak),45,4,131,,,,
54,up,La IBI & Sovereign Grace Music,Dios poderoso,69,9,111,,,,
55,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,16,2,,,,
56,down,La IBI & Sovereign Grace Music,Hay Libertad,53,10,92,,,,
57,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),68,2,113,,,,
58,down,Forrest Frank & Hulvey,No Longer Bound,39,12,8,,,,
59,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,153,,,,
60,up,Barak,Libre Soy (feat. Alex Campos),80,13,89,,,,
61,up,Hillsong en Español,Mi Roca,84,10,107,,,,
62,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,65,,,,
63,up,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),89,27,19,,,,
64,up,Rojo,Te Amo Más Que A Mi Misma Vida,78,33,42,,,,
65,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,36,8,90,,,,
66,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),74,39,9,,,,
67,-,Lead,Dios de Milagros,-,34,17,,,,
68,up,Elevation Worship,Como en el Cielo (Here as in Heaven),94,18,44,,,,
69,down,Barak,Danzar (feat. Redimi2),34,10,112,,,,
70,up,Marcela Gandara,Mas Que un Anhelo,85,13,61,,,,
71,up,Hillsong Worship,One Thing,81,49,15,,,,
72,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,87,4,93,,,,
73,up,Un Corazón & Lead,Solo tú,75,8,109,,,,
74,up,Casting Crowns,Nobody (feat. Matthew West),91,5,102,,,,
75,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,90,,,,
76,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),96,20,50,,,,
77,down,Hillsong en Español,Vivo Estás,72,15,86,,,,
78,up,Marco Barrientos,Hosanna,97,21,46,,,,
79,-,Toma Tu Lugar,Como Te Amo,-,34,14,,,,
80,down,Julio Melgar,Creo En Ti,56,29,36,,,,
81,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,108,,,,
82,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,23,,,,
83,-,Hillsong Young & Free,Alive (Live),-,42,9,,,,
84,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Adriana Bottina, Lilly Goodman, DeLuz, Lorelei Tarón, Thalles Roberto, Jesús Adrián Romero, Marcos Witt & Su Presencia)",93,46,10,,,,
85,-,Miel San Marcos,Increíble (En Vivo),-,47,7,,,,
86,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,37,,,,
87,-,Ricardo Montaner,La Cima Del Cielo,-,66,6,,,,
88,down,Hillsong en Español,El Eco De Su Voz,82,23,50,,,,
89,-,Hillsong UNITED,Hosanna,-,21,21,,,,
90,down,Twice,Amor Sin Condición (Acústico),42,25,19,,,,
91,down,Marco Barrientos,Ven Espíritu Ven,61,29,33,,,,
92,down,Jesús Adrián Romero,Que Sería de Mi,71,10,74,,,,
93,-,Essential Worship & Blanca,La Bondad de Dios,-,12,3,,,,
94,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,30,5,,,,
95,down,Danny Berrios,Alaba a Dios,58,47,10,,,,
96,-,Hillsong Young & Free,Wake (Live),-,25,18,,,,
97,-,Miel San Marcos & Maverick City Musica,Júbilo (feat. Josh Morales & Luis Morales Jr.),-,7,12,,,,
98,-,Un Corazón,Cielo En La Tierra,-,27,38,,,,
99,-,Camino De Vida,Unido Al Cielo,-,6,33,,,,
100,down,Danilo Montero,Junto a Tus Pies,77,33,27,,,,
