Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,162,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,162,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,31,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,157,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,154,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,152,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,4,157,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,153,,,,
9,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,85,,,,
10,down,Marco Barrientos,Digno (feat. Marcos Brunet),9,3,101,,,,
11,up,Montell Fish,Fall in Love with You.,25,2,57,,,,
12,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,15,11,25,,,,
13,down,Hillsong en Español,Hermoso Nombre,10,5,131,,,,
14,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,16,14,31,,,,
15,up,Danilo Montero,Salmo 84,17,8,67,,,,
16,up,Un Corazón,Jesucristo Basta,18,8,133,,,,
17,up,Jesús Adrián Romero,Se Quedó Conmigo,20,3,67,,,,
18,up,Jesús Adrián Romero,Un Destello de Tu Gloria,21,10,35,,,,
19,down,Lauren Daigle,You Say,12,2,161,47,2019-10-06,47,2019-10-06
20,down,Danilo Montero,Bendito Jesús,19,12,77,,,,
21,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,6,146,,,,
22,up,Josh Gamez & Musiko,De Buenas,53,2,101,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,14,3,157,,,,
24,down,Barak,Dios Háblame,13,3,34,,,,
25,down,Majo y Dan,Llévame a la cruz,24,3,97,,,,
26,up,Jesús Adrián Romero,El Anhelo de Mi Voz,29,18,80,,,,
27,down,Hillsong en Español,No Hay Otro Nombre,23,6,106,,,,
28,down,Generación 12,Hay Poder,22,12,30,,,,
29,up,Majo y Dan,Vida encontré,34,5,69,,,,
30,up,Hillsong Young & Free,Vida Tú Me Das,60,8,69,,,,
31,up,Generación 12,Como En El Cielo,50,18,27,,,,
32,up,Marco Barrientos,De Gloria en Gloria,36,6,101,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,27,5,124,,,,
34,down,Jesús Adrián Romero,Una Casa Vacía,28,18,35,,,,
35,down,Danilo Montero,Abre Mis Ojos,26,17,43,,,,
36,up,Hillsong en Español,Mi Roca,46,10,95,,,,
37,down,Oasis Ministry,Yahweh Se Manifestará (Live),30,17,27,,,,
38,down,Danilo Montero,Al Estar Aquí,31,6,48,,,,
39,down,La IBI & Sovereign Grace Music,Dios poderoso,35,9,97,,,,
40,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,2,3,,,,
41,down,Hillsong en Español,Hosanna,40,11,41,,,,
42,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),37,9,141,,,,
43,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,70,3,133,,,,
44,down,Jesús Adrián Romero,Que Sería de Mi,38,10,63,,,,
45,-,Benny Hinn,Turn Your Eyes Upon Jesus,-,45,8,,,,
46,up,Benny Hinn,"Oh, The Glory of His Presence",100,46,9,,,,
47,up,Danilo Montero,El Señor es mi Pastor,51,26,26,,,,
48,up,Elevation Worship,Como en el Cielo (Here as in Heaven),64,18,39,,,,
49,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,3,131,,,,
50,down,La IBI & Sovereign Grace Music,El amor de Cristo,44,19,24,,,,
51,up,Hillsong en Español,Vivo Estás,58,15,76,,,,
52,down,La IBI & Sovereign Grace Music,Hay Libertad,32,10,78,,,,
53,-,Benny Hinn,"Be Exalted, Oh God",-,53,5,,,,
54,down,Majo y Dan,Me sostendrá,42,12,58,,,,
55,up,Lead,Dios de Milagros,72,34,10,,,,
56,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,19,26,,,,
57,down,Hillsong en Español,Amor Sin Comparación,55,11,86,,,,
58,down,Un Corazón,Cielo En La Tierra,52,27,29,,,,
59,up,Casting Crowns,Nobody (feat. Matthew West),80,5,95,,,,
60,down,Marcela Gandara,Un Viaje Largo,33,11,118,,,,
61,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,76,,,,
62,down,Barak,Todo Va Estar Bien,43,6,40,,,,
63,-,Benny Hinn,Great Is Thy Faithfulness,-,63,3,,,,
64,-,Benny Hinn,Glorify Thy Name,-,54,6,,,,
65,-,Benny Hinn,Only Believe,-,58,6,,,,
66,up,Dúo Zimrah,Cuenta Conmigo,88,34,16,,,,
67,-,Benny Hinn,Sweep Over My Soul,-,49,2,,,,
68,-,Benny Hinn,"Lord, We Praise You",-,56,4,,,,
69,down,ホーク・ネルソン,Sold Out,67,7,66,,,,
70,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,105,,,,
71,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,12,,,,
72,up,Benny Hinn,The Name of Jesus,79,50,5,,,,
73,up,Benny Hinn,Amazing Grace,94,52,3,,,,
74,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,11,,,,
75,-,Twice,Amor Sin Condición (Acústico),-,25,6,,,,
76,down,Marcela Gandara,Mas Que un Anhelo,49,13,50,,,,
77,-,Benny Hinn,Somestimes Alleluia,-,57,3,,,,
78,-,Gateway Worship Español,El Shaddai (feat. Christine D'Clario) [En Vivo],-,69,1,,,,
79,-,Benny Hinn,"Praise My Soul, The King of Heaven",-,55,2,,,,
80,down,Barak,Tu Hijo Soy,56,13,18,,,,
81,-,Dúo Zimrah,La Barca,-,43,13,,,,
82,-,Benny Hinn,God Leads Us Along,-,82,2,,,,
83,-,Benny Hinn,As the Deer,-,83,2,,,,
84,-,Benny Hinn,Alleluia,-,68,2,,,,
85,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,48,,,,
86,down,Barak,Danzar (feat. Redimi2),61,10,99,,,,
87,-,Benny Hinn,Blessed Be the Lord God Almighty,-,87,1,,,,
88,-,CONPAZ COMPUESTO,Caminar en Tus Zapatos,-,35,4,,,,
89,-,Benny Hinn,What a Healing Jesus,-,46,3,,,,
90,down,Abel Zavala,A Ti Sea la Gloria,76,50,8,,,,
91,-,Tercer Cielo,Enamorados,-,13,48,,,,
92,down,Evan Craft,Construiré Mi Vida (feat. Living),47,29,15,,,,
93,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,22,25,,,,
94,-,Hillsong UNITED,Hosanna,-,21,19,,,,
95,down,Danilo Montero,Junto a Tus Pies,63,33,15,,,,
96,down,Rojo,No Me Soltarás,69,15,25,,,,
97,-,Benny Hinn,He Is All I Need,-,58,3,,,,
98,-,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",-,38,11,,,,
99,down,Ashes Remain,On My Own,62,4,98,,,,
100,-,Dela Rhymes,New Born King,-,11,12,,,,
