Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,79,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,79,,,,
3,down,Justin Bieber & Beam,Freedom,1,1,5,,,,
4,up,Josh Gamez & Musiko,De Buenas,5,2,19,,,,
5,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,3,5,,,,
6,up,Songs Of Mercy And Comfort In Christ,Jesus We Praise You,24,5,2,,,,
7,down,Justin Bieber,We’re In This Together,4,3,5,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,72,,,,
9,up,Lauren Daigle,You Say,12,2,79,47,2019-10-06,47,2019-10-06
10,up,Songs Of Mercy And Comfort In Christ,Done So Much For Me,26,3,2,,,,
11,up,Paradeus,Toda Naciòn,11,2,57,,,,
12,up,Lauren Daigle,Tú Dices,36,8,39,,,,
13,up,ホーク・ネルソン,Sold Out,19,7,21,,,,
14,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",10,5,5,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),6,6,7,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),33,16,5,,,,
17,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),27,2,5,,,,
18,-,Sixpence None the Richer,Don't Dream It's Over,-,5,47,,,,
19,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,4,,,,
20,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,20,3,,,,
21,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,53,2,71,,,,
22,down,Marcela Gandara,Supe Que Me Amabas,8,3,77,,,,
23,up,Jesús Adrián Romero,Que Sería de Mi,73,10,14,,,,
24,up,Un Corazón & Lead,Solo tú,60,8,49,,,,
25,-,Elevation Worship,La Bendición (The Blessing),-,16,26,,,,
26,-,Barak,Danzar (feat. Redimi2),-,10,46,,,,
27,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,61,,,,
28,-,Juana,Padre Nuestro,-,24,1,,,,
29,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,27,,,,
30,down,Paradeus,Grande Es el Señor,13,3,20,,,,
31,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,31,1,,,,
32,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,28,,,,
33,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,33,1,,,,
34,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,2,76,,,,
35,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,7,5,,,,
36,-,Camino De Vida,En Tu amor descansaré,-,32,3,,,,
37,up,Barak,Libre Soy (feat. Alex Campos),91,13,33,,,,
38,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,7,,,,
39,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,4,77,,,,
40,down,Miel San Marcos,Increíble (feat. Evan Craft),35,3,49,,,,
41,-,Jesús Adrián Romero,Mundo Interior (Single),-,21,17,,,,
42,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,31,4,,,,
43,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,3,,,,
44,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,4,73,,,,
45,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,45,3,,,,
46,-,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),-,29,3,,,,
47,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),21,8,5,,,,
48,down,Majo y Dan,La Carrera,38,17,8,,,,
49,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,47,2,,,,
50,-,Tercer Cielo,Enamorados,-,13,27,,,,
51,-,Musiko,Contigo,-,25,5,,,,
52,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,38,,,,
53,-,Lilly Goodman,Vida Nueva,-,53,1,,,,
54,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,15,8,,,,
55,-,Evan Craft,Siempre Me Encuentras (You Find Me),-,55,2,,,,
56,-,Su Presencia,10.000 Razones,-,36,3,,,,
57,down,Majo y Dan,Llévame a la cruz,49,3,22,,,,
58,-,Axxis,El Señor Vive,-,58,1,,,,
59,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,54,1,,,,
60,-,Elevation Worship,Mi Testimonio (My Testimony),-,57,6,,,,
61,-,Twice & Valeria Farías,Tú Dices,-,53,4,,,,
62,-,Generación 12,Bienvenido,-,62,1,,,,
63,-,Dúo Zimrah,En Mi Caminar,-,63,1,,,,
64,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,1,,,,
65,down,Hillsong en Español,No Hay Otro Nombre,28,6,43,,,,
66,-,Hillsong Young & Free,P E A C E,-,63,1,,,,
67,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),56,49,2,,,,
68,-,Lauren Daigle,Look Up Child,-,40,9,,,,
69,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,57,7,36,,,,
70,-,Un Corazón,Más Que Nunca,-,14,20,,,,
71,-,Evan Craft,Yo Soy Segundo,-,56,1,,,,
72,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,44,6,71,,,,
73,-,Lead,Atrayendo (feat. Madiel Lara),-,18,8,,,,
74,-,Hillsong en Español,Correré (En Vivo),-,20,21,,,,
75,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,21,10,,,,
76,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,10,,,,
77,-,Eliud Emmanuel Díaz,Uno,-,77,1,,,,
78,-,Evan Craft,Impulso (feat. Funky),-,24,19,,,,
79,down,Jesús Adrián Romero,El Anhelo de Mi Voz,37,18,38,,,,
80,-,Hillsong Worship & Hillsong en Español,La Pasión,-,31,9,,,,
81,-,Twice,Aun en la Batalla,-,72,2,,,,
82,down,Kevin Quinn,Best Thing Ever (Stage Version),23,10,7,,,,
83,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,35,3,,,,
84,-,Hillsong UNITED,Hosanna,-,21,5,,,,
85,down,Paradeus,Eres Nuestro Salvador,16,4,21,,,,
86,up,Hillsong en Español,Mi Roca,93,10,44,,,,
87,-,Majo y Dan,Me sostendrá,-,12,11,,,,
88,-,T-Bone,Me Liberó (with Eric Dawkins),-,88,1,,,,
89,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,88,2,,,,
90,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),72,4,25,,,,
91,-,Julio Melgar,Creo En Ti,-,29,25,,,,
92,-,Miel San Marcos,Dios Está Aquí (En Vivo),-,39,2,,,,
93,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),87,30,2,,,,
94,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,9,1,,,,
95,-,Marco Barrientos,Amor Inagotable (En Vivo),-,50,5,,,,
96,down,Ashes Remain,On My Own,84,4,34,,,,
97,-,Marcos Vidal,Aslan,-,97,1,,,,
98,-,Hillsong Young & Free,Highs & Lows,-,40,3,,,,
99,-,Marcos Vidal,Mi Esperanza,-,99,1,,,,
100,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,38,,,,
