Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,195,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,22,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,195,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,2,64,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,2,185,,,,
6,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,2,36,,,,
7,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,4,118,,,,
8,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,134,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,187,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,186,,,,
11,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),14,8,30,,,,
12,up,Hillsong en Español,Hermoso Nombre,13,5,164,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,4,190,,,,
14,down,Danilo Montero,Bendito Jesús,12,12,110,,,,
15,down,Kairo Worship,Hermoso Momento (Sesión Acústica),9,8,7,,,,
16,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,2,190,,,,
17,up,Barak,Tu Hijo Soy,30,13,50,,,,
18,up,Majo y Dan,Vida encontré,35,5,102,,,,
19,up,Alex Campos,Tu Poeta (Acústico),47,11,33,,,,
20,down,Marcela Gandara,Supe Que Me Amabas,19,3,190,,,,
21,up,Marcela Gandara,Un Viaje Largo,22,11,151,,,,
22,up,Generación 12,Hay Poder,33,12,63,,,,
23,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,6,179,,,,
24,down,Marco Barrientos,De Gloria en Gloria,18,6,134,,,,
25,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",23,15,43,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,28,5,156,,,,
27,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,104,,,,
28,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),27,7,57,,,,
29,down,Danilo Montero,Salmo 84,21,8,100,,,,
30,up,Josh Gamez & Musiko,De Buenas,49,2,134,,,,
31,up,Majo y Dan,Llévame a la cruz,31,3,130,,,,
32,down,Un Corazón,Jesucristo Basta,26,8,166,,,,
33,down,Hillsong en Español,Hosanna,32,11,74,,,,
34,down,Hillsong en Español,No Hay Otro Nombre,24,6,139,,,,
35,down,Generación 12,Como En El Cielo,34,18,60,,,,
36,down,Danilo Montero,Al Estar Aquí,25,6,81,,,,
37,up,Rojo,No Me Soltarás,41,15,52,,,,
38,up,Majo y Dan,Me sostendrá,39,12,91,,,,
39,down,La IBI & Sovereign Grace Music,Hay Libertad,38,10,111,,,,
40,down,La IBI & Sovereign Grace Music,Dios poderoso,36,9,130,,,,
41,up,Hillsong en Español,Mi Roca,44,10,126,,,,
42,up,Barak,Danzar (feat. Redimi2),71,10,130,,,,
43,down,Jesús Adrián Romero,Se Quedó Conmigo,40,3,100,,,,
44,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],45,3,164,,,,
45,-,Barak,Libre Soy (feat. Alex Campos),-,13,106,,,,
46,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,42,14,64,,,,
47,up,Lead,Dios de Milagros,96,34,24,,,,
48,down,Danilo Montero,Abre Mis Ojos,29,17,76,,,,
49,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),77,9,55,,,,
50,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,80,,,,
51,up,Barak,Mi Gozo (Live),82,35,11,,,,
52,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,48,3,162,,,,
53,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,6,9,,,,
54,-,Jesús Adrián Romero,Tal Como Soy,-,11,4,,,,
55,up,Hillsong en Español,Vivo Estás,64,15,104,,,,
56,down,Música Cristiana para niños,Gran Consolador,46,31,20,,,,
57,down,Marcela Gandara,Mas Que un Anhelo,50,13,79,,,,
58,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),60,44,20,,,,
59,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,9,170,,,,
60,-,Hillsong Young & Free,Vida Tú Me Das,-,8,91,,,,
61,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,17,53,,,,
62,up,Hillsong en Español,Amor Sin Comparación,69,11,114,,,,
63,down,Evan Craft,Impulso (feat. Funky),56,24,66,,,,
64,-,Marcela Gandara,Tu Palabra,-,29,34,,,,
65,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,72,8,105,,,,
66,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,83,4,104,,,,
67,-,Lead,La Cruz,-,53,10,,,,
68,down,Lauren Daigle,You Say,67,2,194,47,2019-10-06,47,2019-10-06
69,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,51,,,,
70,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,53,,,,
71,down,Música Cristiana para niños,Jesús Mi Salvador,55,34,15,,,,
72,down,Montell Fish,Fall in Love with You.,37,2,84,,,,
73,down,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,59,32,19,,,,
74,down,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",61,38,22,,,,
75,down,Música Cristiana para niños,Dios Cuidará de Ti,54,24,23,,,,
76,-,Camino De Vida,Unido Al Cielo,-,6,38,,,,
77,down,Kairo Worship,Hermoso Momento (Radio Edit),68,27,3,,,,
78,down,Música Cristiana para niños,"Habla, Señor, A Mi Alma",53,27,14,,,,
79,down,Danny Berrios,Alaba a Dios,52,47,21,,,,
80,up,Música Cristiana para niños,Él Me Sostendrá,90,45,18,,,,
81,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),91,39,24,,,,
82,-,Majo y Dan,La Carrera,-,17,32,,,,
83,-,Toma Tu Lugar,Origen Y Destino,-,61,5,,,,
84,-,Elevation Worship,Trust in God (feat. Chris Brown),-,41,8,,,,
85,down,Twice,Amor Sin Condición (Acústico),51,25,38,,,,
86,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",76,4,39,,,,
87,down,Toma Tu Lugar,Como Te Amo,65,34,21,,,,
88,down,Danilo Montero,El Señor es mi Pastor,66,26,54,,,,
89,down,Tercer Cielo,Enamorados,85,13,64,,,,
90,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),92,20,52,,,,
91,-,Música Cristiana para niños,Noche de Paz,-,40,21,,,,
92,up,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,93,30,16,,,,
93,-,Art Aguilera,Hay Libertad,-,11,28,,,,
94,-,Camino De Vida,Santa Cena,-,7,26,,,,
95,down,Ashes Remain,On My Own,57,4,111,,,,
96,up,Música Cristiana para niños,El Buen Pastor Al Verme,99,35,21,,,,
97,down,Barak,La Tierra Canta,58,22,68,,,,
98,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,77,6,,,,
99,-,Un Corazón & Lead,Solo tú,-,8,117,,,,
100,-,Música Cristiana para niños,"Venid, Adoremos",-,36,15,,,,
