Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,95,,,,
3,up,Lauren Daigle,You Say,3,2,95,47,2019-10-06,47,2019-10-06
4,up,Songs Of Mercy And Comfort In Christ,I Am a Winner,25,4,6,,,,
5,up,Josh Gamez & Musiko,De Buenas,17,2,35,,,,
6,-,Marcela Gandara,Supe Que Me Amabas,-,3,91,,,,
7,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,4,90,,,,
8,down,Prince Phiri,Highly Favoured,6,2,3,,,,
9,down,Prince Phiri,You Are Good,5,3,3,,,,
10,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],22,3,7,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,3,87,,,,
12,down,Ahmed Green,Oruko Jesu,9,5,2,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),91,4,89,,,,
14,up,Alex Campos,Tu Poeta,21,5,67,,,,
15,up,Casting Crowns,Nobody (feat. Matthew West),20,5,47,,,,
16,up,Majo y Dan,Llévame a la cruz,48,3,35,,,,
17,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,86,,,,
18,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,75,,,,
19,-,Sixpence None the Richer,Don't Dream It's Over,-,5,60,,,,
20,up,Barak,Danzar (feat. Redimi2),79,10,54,,,,
21,down,Justin Bieber & Beam,Freedom,4,1,21,,,,
22,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,2,91,,,,
23,down,Jesús Adrián Romero,Se Quedó Conmigo,8,3,36,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,3,75,,,,
25,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,52,,,,
26,down,ホーク・ネルソン,Sold Out,11,7,36,,,,
27,-,Marcela Gandara,Un Viaje Largo,-,11,65,,,,
28,down,Ashes Remain,On My Own,16,4,45,,,,
29,-,Hillsong Young & Free,Wake (Live),-,25,8,,,,
30,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,43,,,,
31,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,4,34,,,,
32,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,24,,,,
33,-,Isaiah Mlaki,JESUS KilL dEMoN,-,20,5,,,,
34,-,Un Corazón & Lead,Solo tú,-,8,60,,,,
35,down,Un Corazón & Lead,Espíritu ven (Mi oración),14,12,48,,,,
36,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,25,,,,
37,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,16,7,,,,
38,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,76,,,,
39,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],7,7,26,,,,
40,-,Miel San Marcos,Los Muros Caerán (Live),-,12,10,,,,
41,down,Un Corazón,Jesucristo Basta,24,8,74,,,,
42,-,Hillsong Young & Free,Alive (Live),-,42,4,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,21,12,85,2020-03-22,78,2020-03-29
44,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,2,86,,,,
45,-,Kevin Quinn,Best Thing Ever (Stage Version),-,10,15,,,,
46,-,Hillsong Worship,You Never Fail,-,46,1,,,,
47,down,Danilo Montero,Bendito Jesús,46,12,29,,,,
48,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,48,1,,,,
49,up,Hillsong Young & Free,Only Wanna Sing (Live),95,36,10,,,,
50,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,84,,,,
51,-,Marco Barrientos,De Gloria en Gloria,-,6,48,,,,
52,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,28,1,,,,
53,-,Hillsong Young & Free,This Is Living (Live),-,53,1,,,,
54,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,10,,,,
55,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",26,3,15,,,,
56,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,56,3,,,,
57,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,19,12,,,,
58,-,Dante Bowe,good times,-,58,1,,,,
59,-,Ismir Muñoz,Jesús,-,59,1,,,,
60,-,Elevation Worship,La Bendición (The Blessing),-,16,32,,,,
61,-,Dante Bowe,real kind of love,-,61,1,,,,
62,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",12,5,17,,,,
63,-,Barak,Libre Soy (feat. Alex Campos),-,13,42,,,,
64,down,Hillsong Young & Free,Vida Tú Me Das,18,8,30,,,,
65,-,Dante Bowe,all god's children,-,65,1,,,,
66,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,58,4,,,,
67,-,Dante Bowe,just me,-,47,2,,,,
68,down,Miel San Marcos,Increíble (feat. Evan Craft),19,3,61,,,,
69,up,Twice,Amor Sin Condición,83,8,45,,,,
70,-,Dante Bowe,joyful,-,59,1,,,,
71,-,Generación 12,Bautízame (feat. Fernandinho),-,71,1,,,,
72,down,Hillsong en Español,Desde Mi Interior (En Vivo),37,16,35,,,,
73,-,Hillsong Young & Free,Uncomplicated (Acoustic),-,60,1,,,,
74,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,12,25,,,,
75,-,Barak,La Tierra Canta (Live),-,37,10,,,,
76,-,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),-,32,9,,,,
77,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,21,,,,
78,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,19,3,,,,
79,-,Hillsong Young & Free,Lifeline (Live),-,79,1,,,,
80,-,Alex Campos,Hoy (feat. Michael Stuart) [Remix],-,80,2,,,,
81,-,Hillsong Young & Free,Real Love (Live),-,19,3,,,,
82,-,Lead,Atrayendo (feat. Madiel Lara),-,18,14,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,53,4,,,,
84,-,Elevation Worship,Eco (Echo),-,10,54,,,,
85,-,La IBI & Sovereign Grace Music,Nada en la tierra,-,85,1,,,,
86,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,64,4,,,,
87,-,Aristides Mendez,Venceré,-,87,1,,,,
88,-,Aristides Mendez,Con Gozo,-,88,1,,,,
89,-,Un Corazón,Siempre Fiel,-,44,10,,,,
90,-,Musica Cristiana & Música Católica,Pescador de Hombres,-,35,8,,,,
91,-,Aristides Mendez,El Tabernáculo de David,-,91,1,,,,
92,down,Marco Barrientos,Ven Espíritu Ven,54,29,13,,,,
93,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,13,6,74,,,,
94,-,Tobías Buteler,Haz Tu Obra,-,94,1,,,,
95,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,69,,,,
96,-,Ismir Muñoz,"Sueña, para Dios todo es posible (feat. Rebeca Luna)",-,96,1,,,,
97,-,Leeland,Way Maker (Live),-,34,10,,,,
98,-,Miel San Marcos,Increíble (En Vivo),-,47,5,,,,
99,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,72,3,82,,,,
100,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,14,,,,
