Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,103,,,,
3,up,Lauren Daigle,You Say,6,2,103,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,8,4,52,,,,
5,up,Alex Campos,Tu Poeta,21,5,74,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,99,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,19,3,99,,,,
8,up,Prince Phiri,Highly Favoured,31,2,11,,,,
9,up,Hillsong en Español,Tú Lo Harás,36,9,2,,,,
10,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),4,4,94,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),68,5,52,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,4,98,,,,
13,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,11,7,52,,,,
14,up,Hillsong en Español,Hermoso Nombre,43,5,78,,,,
15,down,Josh Gamez & Musiko,De Buenas,7,2,43,,,,
16,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,60,6,89,,,,
17,-,Ale Fdz,Eterno,-,17,1,,,,
18,down,Songs Of Mercy And Comfort In Christ,I Am a Winner,12,4,14,,,,
19,up,Majo y Dan,Llévame a la cruz,32,3,41,,,,
20,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),45,20,3,,,,
21,-,Twice,Por Siempre Cantaré,-,20,23,,,,
22,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,27,2,93,,,,
23,up,Alex Campos,Si Estoy Contigo (feat. Barak),53,4,79,,,,
24,up,Miel San Marcos,Increíble (feat. Evan Craft),84,3,67,,,,
25,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,8,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,95,,,,
27,-,Hillsong en Español,Hosanna,-,11,4,,,,
28,-,Twice,Amor Sin Condición,-,8,49,,,,
29,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,12,,,,
30,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,11,,,,
31,up,La IBI & Sovereign Grace Music,Dios poderoso,81,9,52,,,,
32,up,Hillsong en Español,Hosanna (En Vivo),89,24,11,,,,
33,-,Jesús Adrián Romero,Que Sería de Mi,-,10,23,,,,
34,-,Músicos Adventistas,No Estoy Sola,-,34,1,,,,
35,-,Montell Fish,Talk 2 Me,-,27,2,,,,
36,-,Músicos Adventistas,Angeles,-,36,1,,,,
37,-,for KING & COUNTRY,For God Is With Us,-,37,1,,,,
38,-,Juan Carlos Alvarado,Le Llaman Guerrero (lenta),-,16,4,,,,
39,-,Hillsong en Español,Amor Sin Comparación,-,11,43,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),69,13,23,,,,
41,-,Ayrton Day,En Tu Presencia,-,19,5,,,,
42,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,42,5,,,,
43,-,Músicos Adventistas,Vuelve,-,43,1,,,,
44,-,Hillsong en Español,Rey Salvador (En Vivo),-,25,6,,,,
45,-,TobyMac,Help Is On The Way (Maybe Midnight),-,21,12,,,,
46,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,39,1,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,30,5,68,,,,
48,-,Héctor Delgado,Corre Que Se Hace Tarde,-,48,2,,,,
49,-,Alex Zurdo,Todo Lo Puedo (En Vivo),-,49,1,,,,
50,-,Majo y Dan,Presente,-,33,1,,,,
51,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,14,12,,,,
52,up,Hillsong Worship & Hillsong en Español,En Tu Presencia,85,13,37,,,,
53,-,Álvaro López & Resq Band,Nueva Vida,-,53,1,,,,
54,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,54,2,,,,
55,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,80,,,,
56,-,Majo y Dan,Cerca Estás (feat. Coalo Zamorano),-,49,1,,,,
57,down,Prince Phiri,You Are Good,10,3,11,,,,
58,-,Conferencia Expositores,"Cristo, el ancla firme y fuerte",-,58,1,,,,
59,-,Living,A Casa,-,51,7,,,,
60,-,Álvaro López & Resq Band,La Fe (feat. Melodie Joy),-,41,3,,,,
61,down,Un Corazón & Lead,Solo tú,39,8,66,,,,
62,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,24,,,,
63,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,16,,,,
64,down,Prince Phiri,Hallelujah,59,15,2,,,,
65,-,Living,Más De Lo Que Soñé,-,65,2,,,,
66,-,Un Corazón,Que lo sepa la calle,-,3,29,,,,
67,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,17,16,,,,
68,up,Majo y Dan,La Carrera,82,17,14,,,,
69,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,56,6,,,,
70,-,Martin Valverde,Nadie Te Ama Como Yo,-,70,1,,,,
71,-,Hillsong Young & Free,Vida Tú Me Das,-,8,31,,,,
72,-,Ale Fdz,Respirar,-,72,1,,,,
73,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,43,10,,,,
74,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,14,16,,,,
75,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,6,17,,,,
76,-,Madiel Lara,Tiene Dueño,-,48,3,,,,
77,-,Ale Fdz,Rey de Infinidad,-,77,1,,,,
78,-,Danny Berrios,El Rey Te Mandó Llamar,-,78,1,,,,
79,-,Rojo,Solo Tú,-,44,1,,,,
80,-,Musiko,Mas Grande Es El (feat. Kike Pavón),-,80,1,,,,
81,-,Alfarero,El Digno Dios,-,77,1,,,,
82,-,UPPERROOM & Elyssa Smith,Fairest,-,82,1,,,,
83,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,51,12,28,,,,
84,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,14,6,78,,,,
85,-,Rojo,Adiós Good Bye,-,39,5,,,,
86,-,Rojo,Sin Amor,-,86,2,,,,
87,-,Samuel Hernandez,Levanto Mis Manos,-,43,3,,,,
88,-,Camino De Vida,Guíame,-,49,8,,,,
89,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,30,2,,,,
90,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,83,1,,,,
91,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,33,,,,
92,-,Rojo,Quiero Volar,-,90,2,,,,
93,down,Elevation Worship,La Bendición (The Blessing),18,16,38,,,,
94,-,Jesús Adrián Romero,Abre los Cielos,-,21,16,,,,
95,-,Hillsong Young & Free,First Love,-,95,1,,,,
96,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,20,8,,,,
97,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,60,12,,,,
98,-,Música Más Vida,Un Millón,-,72,4,,,,
99,-,Daniel Lüdtke,Rei da Glória (Salmo 24) [Ao Vivo],-,99,1,,,,
100,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,8,,,,
