Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,40,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,40,,,,
3,down,Paradeus,Existencia (Acústico),2,1,38,,,,
4,down,Paradeus,Vivo,3,2,40,,,,
5,up,Paradeus,Correr Hacia Ti (Versión Studio),12,5,34,,,,
6,up,Paradeus,Te Amo (Final Versión),7,6,35,,,,
7,down,Paradeus,Sólo Tú (Demo),5,3,39,,,,
8,up,Paradeus,Grande es el Señor (Acustico),16,4,40,,,,
9,down,Paradeus,Nuestra Adoración,8,8,24,,,,
10,up,Paradeus,El Poder de Tu Presencia (Versión Studio),52,10,8,,,,
11,up,Paradeus,Oye Mi Voz,14,11,9,,,,
12,down,Paradeus,Regreso a Ti (Versión 2017),10,10,13,,,,
13,down,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],9,9,12,,,,
14,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,37,,,,
15,down,Paradeus,Digno de Alabanza,6,6,13,,,,
16,up,Paradeus,Correr Hacia Ti (Versión 2016),18,12,10,,,,
17,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,19,3,40,,,,
18,down,Paradeus,El Poder de Tu Presencia,11,8,10,,,,
19,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,33,,,,
20,down,Paradeus,Eres Mi Canción,17,14,13,,,,
21,up,Paradeus,Toda Naciòn,29,2,18,,,,
22,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,76,6,39,,,,
23,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,63,4,40,,,,
24,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,21,4,40,,,,
25,down,Paradeus,Correr Hacia Ti (Demo),15,14,13,,,,
26,up,Marcela Gandara,Supe Que Me Amabas,44,3,38,,,,
27,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),26,2,40,,,,
28,-,Marcela Gandara,Antes de Ti,-,28,3,,,,
29,up,Camino De Vida,Santa Cena,75,7,7,,,,
30,up,Camino De Vida,Mientras Tanto,61,5,7,,,,
31,up,Paradeus,Sólo Tú (Acústico),98,31,9,,,,
32,down,Paradeus,No Hay Nada Mejor (Acústico),13,6,35,,,,
33,up,Lauren Daigle,You Say,39,2,40,47,2019-10-06,47,2019-10-06
34,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),36,3,11,,,,
35,up,Paradeus,Oye Mi Voz (Remix),84,35,6,,,,
36,up,Un Corazón,Más Que Nunca,72,14,8,,,,
37,-,Paradeus,Correr Hacia Ti (Studio) [Bonus Track],-,31,7,,,,
38,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,38,,,,
39,up,Un Corazón,Cielo En La Tierra,51,27,5,,,,
40,-,Un Corazón,Jesucristo Basta,-,8,32,,,,
41,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,56,10,30,,,,
42,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,14,6,,,,
43,-,Hillsong en Español,Hermoso Nombre,-,5,32,,,,
44,up,Hillsong Worship & Hillsong en Español,Solo Jesús,46,29,3,,,,
45,-,Marcela Gandara,Tu Palabra,-,29,4,,,,
46,up,Un Corazón & Lead,Espíritu ven (Mi oración),93,12,22,,,,
47,-,Un Corazón,Príncipe de Paz,-,16,3,,,,
48,up,Hillsong Worship & Hillsong en Español,Él Reinará,81,48,4,,,,
49,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,9,,,,
50,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,22,,,,
51,up,Marcos Witt,Tu Fidelidad,60,19,12,,,,
52,-,Coalo Zamorano,Tu Nombre Es (feat. Kike Pavón) [En Vivo],-,52,1,,,,
53,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),38,2,38,,,,
54,up,Lilly Goodman,Al Final,86,26,2,,,,
55,up,Lauren Daigle,Tú Dices,62,8,12,,,,
56,-,We The Kingdom,Dancing On The Waves,-,56,1,,,,
57,-,Elevation Worship,RUIDO! (RATTLE!),-,18,4,,,,
58,down,Generación 12,Yo Te Seguiré,41,41,5,,,,
59,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,59,1,,,,
60,-,Marcos Vidal,Nadie Como Tu,-,60,1,,,,
61,down,Alex Campos,Si Estoy Contigo (feat. Barak),23,4,33,,,,
62,-,Marcos Vidal,Dime la Verdad,-,62,1,,,,
63,-,Hillsong en Español,Nunca Fallará (En Vivo),-,53,1,,,,
64,-,Twice,Amor Sin Condición,-,8,26,,,,
65,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,8,11,,,,
66,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,35,,,,
67,-,Jesús Adrián Romero,Una Casa Vacía,-,18,9,,,,
68,up,Marco Barrientos,Digno (feat. Marcos Brunet),82,3,17,,,,
69,-,Jesús Adrián Romero,Mundo Interior (Single),-,21,13,,,,
70,-,Alessandro Vilas Boas,Quero Conhecer Jesus (Ao Vivo),-,70,1,,,,
71,-,Lauren Daigle,You Say (Piano/Vocal),-,24,6,,,,
72,down,Camino De Vida,Aquí y Ahora,22,5,7,,,,
73,-,Elevation Worship,Aquí Estoy (Available),-,34,3,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,37,,,,
75,-,Paradeus,Regreso a Ti (Versión 2014),-,12,3,,,,
76,up,Elevation Worship,La Bendición (The Blessing),95,16,5,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X),-,9,19,,,,
78,down,TobyMac,Love Broke Thru,48,20,10,,,,
79,-,Un Corazón,Padre nuestro,-,65,3,,,,
80,-,Hillsong en Español,Amor Sin Comparación,-,11,21,,,,
81,down,Camino De Vida,Unido Al Cielo,20,6,7,,,,
82,-,Hermana Glenda,Para Qué Me Sirve,-,82,1,,,,
83,-,Leeland,Way Maker (Live),-,34,5,,,,
84,down,Marcela Gandara,Un Viaje Largo,24,11,27,,,,
85,-,Tercer Cielo,Enamorados,-,13,11,,,,
86,down,Hillsong Worship & Hillsong en Español,Tu Habitación,85,20,4,,,,
87,-,Hillsong en Español,Gracias Cristo,-,37,1,,,,
88,-,Jonathan & Sarah Jerez,Ciudad de Dios,-,57,1,,,,
89,-,Hillsong Young & Free,Best Friends (Live),-,3,15,,,,
90,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,82,2,,,,
91,-,Marcos Witt & Harold y Elena,Lléname (feat. Harold y Elena),-,79,1,,,,
92,-,CONPAZ COMPUESTO,Llamo a Tu Corazón,-,92,1,,,,
93,-,CONPAZ COMPUESTO,Sentido de Vivir,-,93,1,,,,
94,down,Camino De Vida,Mas Allá,37,10,7,,,,
95,-,Marco Barrientos,Me Sanaste Con Tu Bien (En Vivo),-,95,1,,,,
96,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,69,2,34,,,,
97,down,Camino De Vida,Sobre Todo,30,13,7,,,,
98,-,Newsboys,Man On Fire (feat. Kevin Max),-,26,9,,,,
99,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,53,12,7,,,,
100,-,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],-,64,4,,,,
