Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,212,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,39,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,53,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,212,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,204,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,151,,,,
7,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",11,2,81,,,,
8,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,4,135,,,,
9,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),6,4,203,,,,
10,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,2,202,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,6,25,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,3,121,,,,
13,up,Generación 12,Hay Poder,15,12,80,,,,
14,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),16,8,47,,,,
15,down,Hillsong en Español,Hermoso Nombre,9,5,181,,,,
16,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),12,2,207,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,4,207,,,,
18,up,Alex Campos,Tu Poeta (Acústico),19,11,50,,,,
19,down,Marco Barrientos,De Gloria en Gloria,17,6,151,,,,
20,up,Danilo Montero,Bendito Jesús,22,12,127,,,,
21,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,6,196,,,,
22,down,Kairo Worship,Hermoso Momento (Sesión Acústica),18,8,24,,,,
23,up,Marcela Gandara,Un Viaje Largo,26,11,168,,,,
24,up,Danilo Montero,Salmo 84,27,8,117,,,,
25,up,Hillsong en Español,Hosanna,25,11,91,,,,
26,up,Hillsong en Español,No Hay Otro Nombre,29,6,156,,,,
27,down,Un Corazón,Jesucristo Basta,24,8,183,,,,
28,up,Danilo Montero,Abre Mis Ojos,50,17,93,,,,
29,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",28,15,60,,,,
30,up,Montell Fish,Fall in Love with You.,35,2,100,,,,
31,up,Marcela Gandara,Supe Que Me Amabas,46,3,207,,,,
32,up,Jesús Adrián Romero,Que Sería de Mi,39,10,109,,,,
33,up,Hillsong en Español,Mi Roca,52,10,143,,,,
34,up,Majo y Dan,Me sostendrá,36,12,108,,,,
35,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),34,19,14,,,,
36,down,Hillsong en Español,El Eco De Su Voz,23,23,77,,,,
37,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),33,7,74,,,,
38,up,Jesús Adrián Romero,Tal Como Soy,55,11,21,,,,
39,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,38,25,3,,,,
40,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,3,181,,,,
41,up,Jesús Adrián Romero,Un Destello de Tu Gloria,81,10,69,,,,
42,up,Montesanto,Bautizados en Fuego,66,42,5,,,,
43,up,Rojo,No Me Soltarás,45,15,69,,,,
44,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,40,14,81,,,,
45,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,79,37,44,,,,
46,down,Danilo Montero,Al Estar Aquí,42,6,98,,,,
47,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),74,9,185,,,,
48,up,Josh Gamez & Musiko,De Buenas,61,2,151,,,,
49,down,Majo y Dan,Llévame a la cruz,31,3,147,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,49,5,172,,,,
51,down,Majo y Dan,Vida encontré,47,5,118,,,,
52,down,Un Corazón,Cielo En La Tierra,48,27,59,,,,
53,up,Danilo Montero,El Señor es mi Pastor,64,26,69,,,,
54,down,Oasis Ministry,Yahweh Se Manifestará (Live),51,17,66,,,,
55,-,Marcela Gandara,Mas Que un Anhelo,-,13,95,,,,
56,up,Barak,Danzar (feat. Redimi2),57,10,147,,,,
57,down,Averly Morillo,Quién Podrá (Live),54,22,17,,,,
58,down,Twice,Amor Sin Condición (Acústico),37,25,53,,,,
59,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,78,8,117,,,,
60,down,Hillsong en Español,Amor Sin Comparación,30,11,130,,,,
61,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,127,,,,
62,up,En Espíritu y en Verdad,Perfume a Tus Pies,65,43,2,,,,
63,down,Essential Worship & Blanca,La Bondad de Dios,41,12,19,,,,
64,down,Toma Tu Lugar,Como Te Amo,60,34,38,,,,
65,-,Casting Crowns,Nobody (feat. Matthew West),-,5,113,,,,
66,up,La IBI & Sovereign Grace Music,Dios poderoso,70,9,147,,,,
67,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,48,,,,
68,up,Marcela Gandara,Tu Palabra,71,29,49,,,,
69,down,Barak,Libre Soy (feat. Alex Campos),58,13,121,,,,
70,-,Lead,Dios de Milagros,-,34,36,,,,
71,-,Barak,La Tierra Canta,-,22,80,,,,
72,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,61,,,,
73,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),73,2,140,,,,
74,down,Hillsong Young & Free,Vida Tú Me Das,68,8,103,,,,
75,-,Living,Más De Lo Que Soñé,-,65,6,,,,
76,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,17,18,,,,
77,down,Barak,Tu Hijo Soy,43,13,67,,,,
78,down,Un Corazón & Lead,Solo tú,67,8,133,,,,
79,-,Living,Nada Ni Nadie,-,79,2,,,,
80,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,100,3,175,,,,
81,up,Montesanto,Fuego por Dios (Aguas),99,72,3,,,,
82,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,87,48,10,,,,
83,-,Tercer Cielo,Enamorados,-,13,71,,,,
84,-,Barak,Mi Gozo (Live),-,35,12,,,,
85,down,Cales Louima & Matty Martinez,"Amarte Igual, La bondad de Dios",77,58,3,,,,
86,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,94,,,,
87,-,Un Corazón,Más Que Nunca,-,14,40,,,,
88,down,Hillsong en Español,Vivo Estás,69,15,117,,,,
89,-,Musiko,Contigo,-,25,27,,,,
90,down,Marco Barrientos,Hosanna,75,21,58,,,,
91,down,Un Corazón & Lead,Espíritu ven (Mi oración),72,12,73,,,,
92,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],44,15,97,,,,
93,-,Living,Siempre Más (feat. Un Corazón),-,54,3,,,,
94,down,Ashes Remain,On My Own,56,4,125,,,,
95,-,Living,A Casa,-,51,9,,,,
96,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),59,9,69,,,,
97,down,Majo y Dan,Al Mirarte a Ti,63,29,10,,,,
98,down,Julio Melgar,Creo En Ti,62,29,66,,,,
99,-,Lauren Daigle,You Say,-,2,210,47,2019-10-06,47,2019-10-06
100,-,Alex Campos,"Yo Tierra, Tú Semilla",-,33,16,,,,
