Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,101,,,,
3,down,Prince Phiri,Highly Favoured,2,2,9,,,,
4,up,Lauren Daigle,You Say,10,2,101,47,2019-10-06,47,2019-10-06
5,-,Casting Crowns,Nobody (feat. Matthew West),-,5,50,,,,
6,down,Josh Gamez & Musiko,De Buenas,5,2,41,,,,
7,down,Prince Phiri,You Are Good,3,3,9,,,,
8,-,ホーク・ネルソン,Sold Out,-,7,40,,,,
9,up,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",26,9,2,,,,
10,-,Hillsong en Español,Mi Roca,-,10,53,,,,
11,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),56,9,88,,,,
12,-,Sixpence None the Richer,There She Goes,-,12,4,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),68,2,97,,,,
14,down,Art Aguilera,Hay Libertad,11,11,12,,,,
15,-,Marcela Gandara,Un Viaje Largo,-,11,67,,,,
16,-,Ashes Remain,On My Own,-,4,50,,,,
17,down,Marcela Gandara,Supe Que Me Amabas,9,3,97,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,15,5,66,,,,
19,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,50,,,,
20,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,25,,,,
21,down,Hillsong en Español,No Hay Otro Nombre,6,6,55,,,,
22,-,Jesús Adrián Romero,Que Sería de Mi,-,10,22,,,,
23,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,45,,,,
24,-,Juana,Padre Nuestro,-,24,4,,,,
25,down,Songs Of Mercy And Comfort In Christ,I Am a Winner,13,4,12,,,,
26,down,Hillsong en Español,Hermoso Nombre,8,5,76,,,,
27,-,Hillsong en Español,Para Exaltarte (En Vivo),-,27,6,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,93,,,,
29,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,39,,,,
30,up,Majo y Dan,Llévame a la cruz,78,3,39,,,,
31,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,2,91,,,,
32,-,Musiko,Contigo,-,25,8,,,,
33,-,Newsboys,Never Too Far Away,-,33,1,,,,
34,-,Twice,Amor Sin Condición,-,8,48,,,,
35,-,Sixpence None the Richer,Breathe Your Name,-,27,2,,,,
36,-,Jordan Feliz,That's the Life,-,36,1,,,,
37,-,Elevation Worship,La Bendición (The Blessing),-,16,36,,,,
38,-,Hillsong Worship,I Surrender (Live),-,38,7,,,,
39,-,Elevation Worship,No Has Perdido (Never Lost),-,32,14,,,,
40,up,Hillsong Young & Free,Highs & Lows,64,40,9,,,,
41,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,3,79,,,,
42,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,13,,,,
43,up,Kevin Quinn,Wildfire,60,43,3,,,,
44,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,44,6,,,,
45,-,Prince Phiri & Sheli Avraham,My Heart,-,10,1,,,,
46,-,Un Corazón,Frutos,-,17,17,,,,
47,-,Miel San Marcos,Amamos Tú Presencia (Live),-,47,5,,,,
48,-,Kevin Quinn,Best Thing Ever (Stage Version),-,10,19,,,,
49,-,Living,Emmanuel (Dios con nosotros),-,49,1,,,,
50,-,Sixpence None the Richer,There She Goes,-,17,29,,,,
51,-,Barak,Alfa Y Omega,-,51,3,,,,
52,-,Miel San Marcos,Mi Sanador (En Vivo),-,52,1,,,,
53,-,Hillsong en Español,En Esto Creo (El Credo),-,10,10,,,,
54,-,MercyMe,I Can Only Imagine,-,7,23,,,,
55,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,55,1,,,,
56,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],97,3,12,,,,
57,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,37,,,,
58,-,Miel San Marcos,Los Muros Caerán (Live),-,12,13,,,,
59,down,Averly Morillo,Ante Tu Altar (En vivo),45,45,4,,,,
60,up,Hillsong Young & Free,Uncomplicated (Acoustic),69,60,4,,,,
61,-,Conferencia Expositores,Él me sostendrá,-,61,2,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,6,16,,,,
63,-,Hillsong en Español,El Eco De Su Voz,-,23,19,,,,
64,-,Hillsong Young & Free,This Is Living (Live),-,53,2,,,,
65,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),90,3,81,,,,
66,-,"Kuldeep Shukla, Everybody Productions & Ravi Khanna",Om Somaya Namaha 108 Times in 2 Minutes,-,66,1,,,,
67,-,Hillsong UNITED,Know You Will,-,7,5,,,,
68,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,20,6,,,,
69,-,CityAlight,Only a Holy God,-,69,1,,,,
70,-,Barak,Perdóname (Live),-,62,10,,,,
71,down,Camino De Vida,Santa Cena,54,7,16,,,,
72,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,4,96,,,,
73,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,77,,,,
74,-,Rescate,Hello!,-,74,1,,,,
75,down,Candi Staton,Young Hearts Run Free,16,16,21,,,,
76,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,11,,,,
77,-,Gilberto Daza,Color (feat. Indiomar),-,61,3,,,,
78,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,20,1,,,,
79,-,Un Corazón,Cielo En La Tierra,-,27,18,,,,
80,-,"Maverick City Musica, Maverick City Music & Daniel Calveti",Libertad (Freedom) (feat. Aaron Moses & Melody Adorno),-,80,1,,,,
81,-,Ministerio Joven Unión Chilena & Conexión Cielo,Dame Fe,-,52,2,,,,
82,-,Evan Craft,Impulso (feat. Funky),-,24,27,,,,
83,-,Hillsong en Español,Amor Sin Comparación,-,11,42,,,,
84,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,98,7,50,,,,
85,-,Majo y Dan,Me rindo a ti,-,23,2,,,,
86,down,Camino De Vida,Guíame,67,49,7,,,,
87,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,27,3,,,,
88,-,Ayrton Day,En Tu Presencia,-,19,4,,,,
89,-,Secondary Citizens,Shining,-,64,2,,,,
90,-,Jesús Adrián Romero,Duele el Eco,-,75,6,,,,
91,-,Marcela Gandara,Mas Que un Anhelo,-,13,23,,,,
92,-,Un Corazón,"Hola, Futuro",-,92,2,,,,
93,-,Twice,A Jesús Seguiré (feat. Job González),-,91,1,,,,
94,down,Ahmed Green,Oruko Jesu,19,5,8,,,,
95,-,Mormon Tabernacle Choir,A Child's Prayer,-,95,1,,,,
96,-,Twice,Eco (feat. Nemuel),-,56,5,,,,
97,-,Barak,La Tierra Canta,-,22,27,,,,
98,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,38,,,,
99,-,Twice,Por la Cruz,-,99,1,,,,
100,-,Twice,Ya No Soy Esclavo,-,44,6,,,,
