Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,13,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,13,,,,
3,up,Lauren Daigle,You Say,4,2,13,47,2019-10-06,47,2019-10-06
4,down,Un Corazón,Que lo sepa la calle,3,3,2,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,11,,,,
6,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),12,2,13,,,,
7,up,Paradeus,Existencia (Acústico),15,1,11,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,4,13,,,,
9,down,Paradeus,Vivo,8,2,13,,,,
10,up,Elevation Worship,Eco (Echo),26,10,9,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,12,,,,
12,down,Alex Campos,Si Estoy Contigo (feat. Barak),5,4,13,,,,
13,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,13,,,,
14,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,7,3,13,,,,
15,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,2,12,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),55,3,12,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,50,3,11,,,,
18,up,Twice,Amor Sin Condición,22,8,9,,,,
19,up,Paradeus,No Hay Nada Mejor (Acústico),25,6,8,,,,
20,down,La IBI & Sovereign Grace Music,Dios poderoso,16,9,12,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,13,,,,
22,down,Hillsong en Español,Hermoso Nombre,18,5,11,,,,
23,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,4,13,,,,
24,up,Un Corazón,Jesucristo Basta,86,8,12,,,,
25,up,Camino De Vida,Confío,43,5,12,,,,
26,down,Paradeus,Grande es el Señor (Acustico),17,4,13,,,,
27,up,Camino De Vida,Nuestra Canción (Explosión de Alabanza),37,18,12,,,,
28,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,10,4,13,,,,
29,up,Camino De Vida,Así Eres Tú (Incontable),33,21,10,,,,
30,up,Un Corazón,Somos Iglesia,46,17,7,,,,
31,up,Paradeus,Correr Hacia Ti (Versión Studio),40,5,9,,,,
32,down,La IBI & Sovereign Grace Music,Hay Libertad,31,10,9,,,,
33,up,Barak,La Tierra Canta,63,22,6,,,,
34,up,Hillsong UNITED,Another in the Fire (Live),61,21,9,,,,
35,down,Camino De Vida,Perfecto Amor,32,12,11,,,,
36,up,Camino De Vida,Todo Es Alabanza,41,19,12,,,,
37,up,Hillsong en Español,Mi Roca,60,10,6,,,,
38,up,Hillsong en Español,Yo También (Un Billón De Veces),65,23,10,,,,
39,down,Camino De Vida,No Has Terminado,24,22,7,,,,
40,-,Candi Staton,Young Hearts Run Free,-,16,2,,,,
41,down,Alex Campos,Tu Poeta,36,5,8,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X),-,9,10,,,,
43,up,Marcela Gandara,Un Viaje Largo,53,11,6,,,,
44,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,9,12,,,,
45,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),69,12,11,,,,
46,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,42,10,9,,,,
47,down,Miel San Marcos,Increíble (feat. Evan Craft),44,3,8,,,,
48,up,Barak,Libre Soy (feat. Alex Campos),51,13,6,,,,
49,down,Hillsong en Español,Vivo Estás,29,15,3,,,,
50,up,Camino De Vida,En Tus Brazos,89,16,10,,,,
51,up,Paradeus,Sólo Tú (Demo),57,3,12,,,,
52,-,Twice,Anclado (feat. Majo Solís),-,33,3,,,,
53,down,Un Corazón,Ríos de Luz (feat. Andy Mineo),27,27,3,,,,
54,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,74,8,10,,,,
55,-,Hillsong en Español,No Hay Otro Nombre,-,6,6,,,,
56,up,Hillsong en Español,Amor Sin Comparación,95,11,5,,,,
57,-,Sixpence None the Richer,There She Goes,-,17,4,,,,
58,-,Leeland,Way Maker (Live),-,34,1,,,,
59,down,Barak,Danzar (feat. Redimi2),21,10,12,,,,
60,up,Alex Campos,Hoy (feat. Indiomar),66,31,3,,,,
61,-,Evan Craft,Impulso (feat. Funky),-,24,3,,,,
62,-,Jesús Adrián Romero,Mundo Interior (Single),-,21,8,,,,
63,-,Hillsong UNITED,Good Grace (Live),-,33,9,,,,
64,down,Hillsong en Español,Quien Dices Que Soy,34,20,8,,,,
65,-,Camino De Vida,Nos Reconcilió,-,23,7,,,,
66,down,Hillsong Young & Free,Let Go,52,24,6,,,,
67,-,Hillsong en Español,Correré (En Vivo),-,20,5,,,,
68,down,Hillsong en Español,Desde Mi Interior (En Vivo),20,16,10,,,,
69,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,39,1,,,,
70,-,Lauren Daigle,Look Up Child,-,40,2,,,,
71,up,Jesús Adrián Romero,Llévame a la Montaña,72,44,6,,,,
72,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,5,,,,
73,up,Un Corazón,Eres,79,27,5,,,,
74,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,4,,,,
75,down,Hillsong en Español,Vida Tú Me Das,48,21,9,,,,
76,up,Paradeus,Te Amo (Final Versión),76,6,11,,,,
77,-,Free Worship,Already Done,-,63,2,,,,
78,-,Hillsong en Español,Poderoso Para Salvar (En Vivo),-,58,2,,,,
79,-,Twice,Por Siempre Cantaré,-,20,5,,,,
80,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],30,15,7,,,,
81,down,Elevation Worship,See A Victory,39,39,3,,,,
82,down,Hillsong en Español,En Esto Creo (El Credo),81,10,2,,,,
83,down,Christine D'Clario,Admirable (feat. Julio Melgar),45,41,5,,,,
84,-,Marcela Gandara,Antes de Ti,-,28,2,,,,
85,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,4,,,,
86,up,Barak,Hay Libertad (Live),90,52,2,,,,
87,-,Un Corazón,Dios Es Amor,-,22,3,,,,
88,-,New Wine,Llamando a Mi Destino,-,47,1,,,,
89,down,Danilo Montero,Bendito Jesús,73,12,7,,,,
90,-,Free Worship,Bueno Eres Tú,-,90,1,,,,
91,-,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),-,29,1,,,,
92,down,Miel San Marcos,Agradecido (Live),64,38,3,,,,
93,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,17,2,,,,
94,-,Free Worship,Milagroso,-,69,2,,,,
95,-,Tercer Cielo,Enamorados,-,13,3,,,,
96,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,35,6,13,,,,
97,-,Juan Carlos Alvarado,El Poderoso de Israel,-,74,1,,,,
98,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,11,,,,
99,down,Marco Barrientos,Digno (feat. Marcos Brunet),59,3,3,,,,
100,-,Living,Inagotable,-,38,2,,,,
