Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,186,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,13,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,55,,,,
4,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,2,181,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,1,186,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,125,,,,
7,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,14,2,176,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,178,,,,
9,up,Barak,Dios Háblame,10,3,58,,,,
10,down,Barak,Todo Va Estar Bien,6,6,58,,,,
11,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",8,2,27,,,,
12,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),11,4,109,,,,
13,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),12,8,21,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,4,177,,,,
15,up,Hillsong en Español,Hermoso Nombre,15,5,155,,,,
16,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),52,16,4,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,4,181,,,,
18,down,Miel San Marcos & Essential Worship,"Gracias, Dios",17,8,28,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,6,170,,,,
20,down,Marcela Gandara,Supe Que Me Amabas,18,3,181,,,,
21,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,21,3,155,,,,
22,up,Josh Gamez & Musiko,De Buenas,31,2,125,,,,
23,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",76,6,2,,,,
24,down,Danilo Montero,Bendito Jesús,20,12,101,,,,
25,up,Hillsong en Español,Mi Roca,30,10,117,,,,
26,up,Hillsong en Español,Hosanna,44,11,65,,,,
27,up,Hillsong en Español,No Hay Otro Nombre,29,6,130,,,,
28,up,Twice,Amor Sin Condición (Acústico),36,25,29,,,,
29,up,Danilo Montero,Al Estar Aquí,39,6,72,,,,
30,down,Marcela Gandara,Un Viaje Largo,28,11,142,,,,
31,up,Marco Barrientos,De Gloria en Gloria,50,6,125,,,,
32,down,Un Corazón,Jesucristo Basta,23,8,157,,,,
33,up,Danilo Montero,Salmo 84,35,8,91,,,,
34,down,Alex Campos,Tu Poeta (Acústico),27,11,24,,,,
35,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),22,7,48,,,,
36,up,Majo y Dan,Me sostendrá,37,12,82,,,,
37,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,3,155,,,,
38,down,Barak,Tu Hijo Soy,13,13,41,,,,
39,up,Danilo Montero,Abre Mis Ojos,88,17,67,,,,
40,down,Generación 12,Hay Poder,26,12,54,,,,
41,up,Elevation Worship,Trust in God (feat. Chris Brown),79,41,3,,,,
42,up,Generación 12,Como En El Cielo,42,18,51,,,,
43,up,Majo y Dan,Llévame a la cruz,48,3,121,,,,
44,down,Jesús Adrián Romero,Se Quedó Conmigo,33,3,91,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,53,10,84,,,,
46,up,La IBI & Sovereign Grace Music,Hay Libertad,74,10,102,,,,
47,-,Elevation Worship,Jehovah (feat. Chris Brown),-,47,1,,,,
48,down,Jesús Adrián Romero,El Anhelo de Mi Voz,40,18,104,,,,
49,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),77,2,122,,,,
50,down,Barak,Libre Soy (feat. Alex Campos),24,13,99,,,,
51,up,Alex Campos,Si Estoy Contigo (feat. Barak),60,4,139,,,,
52,-,Barak,Mi Gozo (Live),-,35,4,,,,
53,down,Lauren Daigle,You Say,45,2,185,47,2019-10-06,47,2019-10-06
54,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),55,9,163,,,,
55,down,Marcela Gandara,Mas Que un Anhelo,47,13,70,,,,
56,up,Dúo Zimrah,Cuenta Conmigo,69,34,27,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,93,5,147,,,,
58,up,Hillsong en Español,Amor Sin Comparación,86,11,105,,,,
59,-,Terrian,Big God,-,59,1,,,,
60,down,Majo y Dan,Vida encontré,59,5,93,,,,
61,up,La IBI & Sovereign Grace Music,Dios poderoso,85,9,121,,,,
62,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,57,14,55,,,,
63,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],68,15,73,,,,
64,-,Marcela Gandara,Tu Palabra,-,29,28,,,,
65,up,Dúo Zimrah,Compañero De Viaje,75,50,20,,,,
66,up,Marcela Gandara,Me Haces Crecer,83,27,27,,,,
67,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),65,39,17,,,,
68,down,Barak,Danzar (feat. Redimi2),41,10,122,,,,
69,-,Marco Barrientos,Ven Espíritu Ven,-,29,36,,,,
70,down,Julio Melgar,Creo En Ti,38,29,45,,,,
71,down,Barak,Tu Eres Rey (feat. Christine D'clario),49,23,57,,,,
72,down,Montell Fish,Fall in Love with You.,32,2,75,,,,
73,down,Jesús Adrián Romero,Un Destello de Tu Gloria,56,10,54,,,,
74,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),63,9,46,,,,
75,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,23,,,,
76,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,98,,,,
77,up,Tercer Cielo,Enamorados,84,13,59,,,,
78,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],73,15,88,,,,
79,down,Hillsong en Español,Vivo Estás,51,15,95,,,,
80,-,Alex Zurdo,Lo Que Se Va (feat. Gabriel EMC),-,46,1,,,,
81,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,51,3,,,,
82,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),67,16,10,,,,
83,-,MercyMe,Even If,-,78,3,,,,
84,-,Alex Zurdo,Conxsión,-,84,1,,,,
85,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",70,15,34,,,,
86,up,Hillsong en Español,El Eco De Su Voz,90,23,56,,,,
87,-,Elevation Worship,Runnin (feat. Brandon Lake),-,87,1,,,,
88,-,Dúo Zimrah,Clamaré a Dios,-,70,4,,,,
89,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",89,4,35,,,,
90,up,Danny Berrios,Alaba a Dios,94,47,16,,,,
91,up,Rojo,No Me Soltarás,98,15,43,,,,
92,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,36,,,,
93,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,97,,,,
94,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,46,11,49,,,,
95,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,14,,,,
96,down,Miel San Marcos,Increíble (feat. Evan Craft),54,3,116,,,,
97,-,Música Cristiana para niños,El Buen Pastor Al Verme,-,35,18,,,,
98,-,CeCe Winans,Goodness of God (Live),-,98,1,,,,
99,-,Lead,Dios de Milagros,-,34,20,,,,
100,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,15,,,,
