Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,107,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,99,,,,
4,up,Josh Gamez & Musiko,De Buenas,7,2,47,,,,
5,down,Lauren Daigle,You Say,3,2,107,47,2019-10-06,47,2019-10-06
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,2,97,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),32,4,98,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,3,83,,,,
9,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,89,,,,
10,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,83,,,,
11,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,103,,,,
12,down,Marcela Gandara,Supe Que Me Amabas,8,3,103,,,,
13,up,Hillsong en Español,Hermoso Nombre,42,5,82,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,39,5,72,,,,
15,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,9,92,,,,
16,down,Ashes Remain,On My Own,9,4,56,,,,
17,down,Un Corazón,Jesucristo Basta,15,8,80,,,,
18,up,Alex Campos,Tu Poeta,18,5,78,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,36,6,93,,,,
20,up,Miel San Marcos,Los Muros Caerán (Live),54,12,16,,,,
21,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,4,102,,,,
22,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,47,,,,
23,up,Justin Bieber & Beam,Freedom,25,1,29,,,,
24,down,caminodevida música,Que nadie me diga,16,3,4,,,,
25,-,Musiko,Contigo,-,25,9,,,,
26,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,56,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),28,5,56,,,,
28,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,54,,,,
29,-,Musiko,Bien O Mal,-,29,1,,,,
30,-,Barak,Libre Soy (feat. Alex Campos),-,13,46,,,,
31,up,Twice,Amor Sin Condición,53,8,51,,,,
32,up,Zach Williams,Rescue Story,51,32,2,,,,
33,down,Marco Barrientos,De Gloria en Gloria,24,6,53,,,,
34,down,Majo y Dan,Llévame a la cruz,33,3,45,,,,
35,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,6,,,,
36,down,Marcela Gandara,Un Viaje Largo,19,11,70,,,,
37,-,Evan Craft,Impulso (feat. Funky),-,24,30,,,,
38,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,17,,,,
39,up,Un Corazón,Somos Iglesia,52,17,34,,,,
40,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,69,,,,
41,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,15,,,,
42,down,Montell Fish,Fall in Love with You.,20,2,2,,,,
43,-,Jesús Adrián Romero,Que Sería de Mi,-,10,24,,,,
44,-,Coro Navidad Blanca,Campana Sobre Campana,-,44,1,,,,
45,-,Hillsong UNITED,Know You Will,-,7,6,,,,
46,-,Hillsong en Español,Hosanna,-,11,6,,,,
47,-,MercyMe,I Can Only Imagine,-,7,25,,,,
48,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,11,3,,,,
49,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,2,,,,
50,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,29,,,,
51,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),43,2,84,,,,
52,up,Un Corazón & Lead,Solo tú,89,8,68,,,,
53,-,Hillsong en Español,Amor Sin Comparación,-,11,46,,,,
54,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,49,2,,,,
55,-,Hillsong en Español,Tú Lo Harás,-,9,3,,,,
56,-,Coro Navidad Blanca,Adeste Fideles,-,24,2,,,,
57,-,Damaris Guerra,Buscando una Señal,-,18,9,,,,
58,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,38,3,,,,
59,-,Prince Phiri,Hallelujah,-,15,4,,,,
60,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,12,15,,,,
61,-,Rabito,Que Te Quiero,-,61,1,,,,
62,-,Marcela Gandara,Es una Aventura,-,47,10,,,,
63,down,Prince Phiri & Sheli Avraham,My Heart,27,10,6,,,,
64,-,Coro Navidad Blanca,Esta Noche Es Nochebuena,-,28,1,,,,
65,-,Barak,Todo Va Estar Bien,-,6,12,,,,
66,-,Jesús Adrián Romero,Una Casa Vacía,-,18,14,,,,
67,-,Coro Navidad Blanca,"Alegria, Alegria",-,19,2,,,,
68,down,caminodevida música,Seguiré cantando,31,17,3,,,,
69,-,Coro Infantil Monte Mijedo,Campanas de Navidad,-,34,1,,,,
70,down,caminodevida música,Eterno gracias,30,16,4,,,,
71,-,Hillsong UNITED,Hosanna,-,21,11,,,,
72,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,31,6,,,,
73,-,Coro Navidad Blanca,Esta Noche Nace el Niño,-,40,1,,,,
74,-,Rabito,Un Mundo Diferente,-,12,3,,,,
75,-,Alex Campos & Redimi2,Soy Soldado,-,52,7,,,,
76,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],34,34,3,,,,
77,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),98,77,2,,,,
78,-,Coro Infantil Monte Mijedo,Noche de Paz,-,14,2,,,,
79,down,Hillsong en Español,Vivo Estás,63,15,36,,,,
80,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],41,3,16,,,,
81,-,Art Aguilera,Hay Libertad,-,11,14,,,,
82,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,4,40,,,,
83,-,Camino De Vida,Mientras Tanto,-,5,13,,,,
84,down,caminodevida música,Tiempo y espacio,26,2,4,,,,
85,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,20,9,,,,
86,-,Músicos Adventistas,Una Razon Para Luchar,-,74,2,,,,
87,-,Hillsong en Español,Para Exaltarte (En Vivo),-,27,7,,,,
88,-,Camino De Vida,Unido Al Cielo,-,6,24,,,,
89,-,Marco Barrientos,Hosanna,-,21,24,,,,
90,-,Coro Infantil Monte Mijedo,Vamos Pastorcillos,-,81,2,,,,
91,down,MercyMe,I Can Only Imagine (Acoustic Version),44,42,8,,,,
92,-,Nacion Alabanza,Aquí Estas (Way Maker),-,28,10,,,,
93,-,Sanctus Real,Confidence,-,51,1,,,,
94,-,Fernandinho,Caia Fogo (Ao Vivo),-,94,1,,,,
95,-,Sharon Tabone,Non voglio di più (feat. Angelo Maugeri),-,95,1,,,,
96,-,Majo y Dan,Al Mirarte a Ti,-,29,4,,,,
97,-,Camino De Vida,Te seguiré,-,34,10,,,,
98,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,50,,,,
99,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,40,8,43,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X),-,9,31,,,,
