Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,74,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,74,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,70,3,72,,,,
4,up,Josh Gamez & Musiko,De Buenas,4,2,14,,,,
5,up,DelaRhymes,Born Again (remix),10,5,4,,,,
6,down,Paradeus,Toda Naciòn,3,2,52,,,,
7,down,Paradeus,Grande Es el Señor,5,3,15,,,,
8,down,Paradeus,Eres Nuestro Salvador,6,4,16,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),81,6,2,,,,
10,up,Kevin Quinn,Best Thing Ever (Stage Version),39,10,2,,,,
11,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,11,1,,,,
12,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,27,2,66,,,,
13,down,Paradeus,Solo a Ti Podemos Ir,12,12,7,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,30,4,72,,,,
15,up,Paradeus,Eres Mi Canciòn (En Vivo),16,7,8,,,,
16,down,Paradeus,El Poder de Tu Presencia,7,7,8,,,,
17,down,Lauren Daigle,You Say,8,2,74,47,2019-10-06,47,2019-10-06
18,down,Paradeus,Sólo Tú Me Salvaste,13,8,8,,,,
19,-,Marcela Gandara,Un Viaje Largo,-,11,52,,,,
20,up,Alex Campos,Tu Poeta,35,5,53,,,,
21,down,Paradeus,Digno de Alabanza,15,7,8,,,,
22,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,42,22,2,,,,
23,down,Paradeus,Regreso a Tì,17,5,7,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,3,67,,,,
25,up,Alex Campos,Si Estoy Contigo (feat. Barak),44,4,63,,,,
26,down,Majo y Dan,La Carrera,19,17,4,,,,
27,down,Casting Crowns,Nobody (feat. Matthew West),21,5,27,,,,
28,up,Marco Barrientos,Digno (feat. Marcos Brunet),76,3,39,,,,
29,down,Paradeus,Nuestra Adoraciòn (En Vivo),9,9,7,,,,
30,-,Evan Craft,Desesperado (Español),-,15,6,,,,
31,down,Paradeus,Al Verdadero Dios,11,9,7,,,,
32,up,Kevin Quinn & Bailee Madison,Place In This World,43,21,2,,,,
33,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),54,2,71,,,,
34,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,16,1,,,,
35,-,Musiko,Contigo,-,25,3,,,,
36,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,22,16,,,,
37,down,Paradeus,Te Amo (Acùstico),14,13,8,,,,
38,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,16,1,,,,
39,-,Jars of Clay,Sunny Days,-,39,4,,,,
40,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),46,9,69,,,,
41,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,66,,,,
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,19,1,,,,
43,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,86,10,58,,,,
44,-,Maverick City Music,Comunión (feat. Aaron Moses & Blanca),-,44,1,,,,
45,-,JamPR,"Hoy, Perdoname",-,45,1,,,,
46,down,Paradeus,Dios Glorioso,18,6,8,,,,
47,-,Jars of Clay,Work,-,47,5,,,,
48,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,27,14,,,,
49,-,Ayrton Day,En Tu Presencia,-,19,2,,,,
50,-,Marcos Witt,Tu Fidelidad,-,19,24,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,84,5,45,,,,
52,-,Marco Barrientos,Poderoso Dios (feat. David Reyes) [En Vivo],-,52,2,,,,
53,-,Lauren Daigle,Rescue,-,27,1,74,2019-10-13,74,2019-10-13
54,-,TobyMac,Help Is On The Way (Maybe Midnight),-,21,3,,,,
55,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,26,,,,
56,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,32,6,66,,,,
57,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),29,12,21,,,,
58,-,Lauren Daigle,Tú Dices,-,8,36,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),49,13,21,,,,
60,-,Hillsong Young & Free & Hillsong en Español,Hay Otra Salida (Alternate Studio),-,34,7,,,,
61,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,21,9,,,,
62,-,Christine D'Clario,Eterno (Con Cuando los Santos Marchen Ya) [Live],-,62,2,,,,
63,-,Vertical Worship & Miel San Marcos,Siempre Has Sido Fiel,-,63,1,,,,
64,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,3,61,,,,
65,-,Damaris Guerra,Buscando una Señal,-,18,6,,,,
66,-,Essential Worship & Miel San Marcos,Glorioso Día,-,45,5,,,,
67,-,Barak,Todo Va Estar Bien,-,6,6,,,,
68,-,Kildson,Precioso,-,26,3,,,,
69,-,Hillsong en Español,No Hay Otro Nombre,-,6,39,,,,
70,down,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),60,60,8,,,,
71,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,38,3,,,,
72,-,Onell Diaz & Luar La L,Confesión,-,52,1,,,,
73,-,Elevation Worship,Eco (Echo),-,10,48,,,,
74,-,Nacion Alabanza,Aquí Estas (Way Maker),-,28,4,,,,
75,-,Twice,Él Te Sostiene,-,75,1,,,,
76,down,Juan Luis Guerra,Mi Bendición,25,25,2,,,,
77,down,Twice,Encontré Mi Lugar,64,47,8,,,,
78,down,Jesús Adrián Romero,El Anhelo de Mi Voz,65,18,34,,,,
79,-,Athenas,Cristo Reina,-,79,1,,,,
80,-,Lauren Daigle,You Say (Piano/Vocal),-,24,7,,,,
81,-,Majo y Dan,Me sostendrá,-,12,10,,,,
82,-,Camino De Vida,Gracia en la tierra (Bonus Track),-,82,1,,,,
83,down,Hillsong en Español,Correré (En Vivo),38,20,19,,,,
84,-,Lauren Daigle,Look Up Child,-,40,8,,,,
85,-,Marcos Witt,Dios Ha Sido Bueno,-,85,1,,,,
86,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],82,23,27,,,,
87,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,45,,,,
88,-,Barak,Dios Háblame,-,3,5,,,,
89,down,Hillsong en Español,Hermoso Nombre,36,5,58,,,,
90,-,Living,Sin Límites,-,90,1,,,,
91,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,91,1,,,,
92,down,Un Corazón & Lead,Solo tú,34,8,45,,,,
93,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,61,,,,
94,-,Elevation Worship,Echo (feat. Tauren Wells),-,60,4,,,,
95,-,MercyMe,I Can Only Imagine,-,7,9,,,,
96,-,Un Corazón,Dios Es Amor,-,22,7,,,,
97,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,20,,,,
98,-,Samuel Hernandez,Dios Siempre Tiene el Control (En Vivo),-,98,1,,,,
99,down,Marco Barrientos,Hosanna,59,21,16,,,,
100,down,Hillsong en Español,Amor Sin Comparación,58,11,35,,,,
