Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,109,,,,
3,up,Montell Fish,Fall in Love with You.,30,2,4,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,101,,,,
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,2,105,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,2,99,,,,
7,up,Lauren Daigle,You Say,7,2,109,47,2019-10-06,47,2019-10-06
8,down,Josh Gamez & Musiko,De Buenas,4,2,49,,,,
9,up,Ashes Remain,On My Own,14,4,58,,,,
10,up,Jesús Adrián Romero,Que Sería de Mi,38,10,26,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),40,5,58,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,27,5,74,,,,
13,down,Marcela Gandara,Supe Que Me Amabas,8,3,105,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,4,104,,,,
15,up,Alex Campos,Si Estoy Contigo (feat. Barak),25,4,84,,,,
16,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,16,2,,,,
17,up,Majo y Dan,Me sostendrá,37,12,18,,,,
18,-,Un Corazón,Príncipe de Paz,-,16,10,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,62,6,95,,,,
20,-,Camino De Vida,Mientras Tanto,-,5,14,,,,
21,up,Tercer Cielo,Enamorados,29,13,33,,,,
22,up,Hillsong en Español,No Hay Otro Nombre,73,6,61,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,3,85,,,,
24,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,100,,,,
25,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,18,,,,
26,-,Living,La Sombra De Tus Alas,-,26,4,,,,
27,-,Sixpence None the Richer,Breathe Your Name,-,27,4,,,,
28,-,Evan Craft,Impulso (feat. Funky),-,24,31,,,,
29,down,Hillsong en Español,Hermoso Nombre,23,5,84,,,,
30,-,Majo y Dan,Gracias (feat. Musiko),-,25,3,,,,
31,-,Gateway Worship,"Murallas (feat. Funky, Josh Morales & Coalo Zamorano)",-,31,2,,,,
32,-,Prince Phiri & Sheli Avraham,My Heart,-,10,7,,,,
33,-,Camino De Vida,Sobre Todo,-,13,17,,,,
34,-,Camino De Vida,Santa Cena,-,7,18,,,,
35,-,Epicentro Live,Esta Cayendo,-,35,2,,,,
36,-,Camino De Vida,Aquí y Ahora,-,5,19,,,,
37,-,Camino De Vida,Unido Al Cielo,-,6,25,,,,
38,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],44,15,58,,,,
39,down,Alex Campos,Tu Poeta,20,5,80,,,,
40,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,9,94,,,,
41,-,Sixpence None the Richer,There She Goes,-,12,5,,,,
42,-,Musiko,Todo Empezó (feat. Funky),-,42,4,,,,
43,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,43,4,,,,
44,down,Twice,Amor Sin Condición,13,8,53,,,,
45,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,11,,,,
46,-,Coro Navidad Blanca,"Alegria, Alegria",-,19,3,,,,
47,-,caminodevida música,"Ven, mira de nuevo",-,7,4,,,,
48,-,Coro Navidad Blanca,"Canta, Rie, Bebe",-,26,2,,,,
49,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,75,,,,
50,up,Jesús Adrián Romero,El Anhelo de Mi Voz,53,18,49,,,,
51,-,Coro Navidad Blanca,Brincan y Bailan,-,35,2,,,,
52,up,Miel San Marcos,Increíble (feat. Evan Craft),58,3,71,,,,
53,up,Marco Barrientos,De Gloria en Gloria,80,6,55,,,,
54,-,Michael W. Smith,Above All (Live),-,2,1,,,,
55,-,Prince Phiri,Hallelujah,-,15,5,,,,
56,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],87,27,12,,,,
57,-,Coro Navidad Blanca,Dime Niño,-,7,2,,,,
58,-,caminodevida música,Lo mejor está por venir,-,13,4,,,,
59,-,Coro Navidad Blanca,Fum Fum Fum,-,32,2,,,,
60,-,Alex Campos,Hoy (feat. Indiomar),-,31,12,,,,
61,up,Danilo Montero,Salmo 84,84,8,33,,,,
62,up,Julio Melgar,Estás Aquí,77,37,5,,,,
63,-,Elevation Worship,Mi Testimonio (My Testimony),-,57,8,,,,
64,-,Evan Craft,"10,000 Razones",-,21,13,,,,
65,-,New Wine,Necesito un Encuentro,-,65,2,,,,
66,-,Disciple,Panic Room (feat. Andrew Schwab),-,66,1,,,,
67,-,Daniel Calveti,Respiro Tu Paz (feat. Dan & Majo),-,67,1,,,,
68,-,Funky,Pura Alegría,-,25,1,,,,
69,-,CityAlight,Yet Not I but Through Christ in Me,-,69,1,,,,
70,-,Laura Souguellis & Dunamis Music,Aba,-,70,1,,,,
71,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,15,3,,,,
72,-,Canto Católico,Pescador de hombres,-,72,1,,,,
73,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,11,4,,,,
74,-,Marcos Vidal,Cara a Cara,-,47,7,,,,
75,-,Rabito,Un Mundo Diferente,-,12,4,,,,
76,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,27,4,,,,
77,-,Un Corazón,Eres,-,27,23,,,,
78,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,7,10,,,,
79,-,Generación 12,Como En El Cielo,-,18,3,,,,
80,down,Tauren Wells,"Merry Christmas, Happy Holidays",47,3,2,,,,
81,down,Majo y Dan,Llévame a la cruz,32,3,47,,,,
82,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,19,,,,
83,-,Un Corazón,Sueños,-,83,1,,,,
84,-,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),-,40,3,,,,
85,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,17,,,,
86,-,Camino De Vida,Mas Allá,-,10,17,,,,
87,down,Un Corazón,Jesucristo Basta,86,8,82,,,,
88,-,Hillsong en Español,Hosanna,-,11,7,,,,
89,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,30,,,,
90,-,Montell Fish,Wonderful God (feat. Jonathan Ogden),-,90,1,,,,
91,-,Twice,Encontré Mi Lugar,-,47,13,,,,
92,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,41,3,91,,,,
93,down,Newsboys,God's Not Dead (Like a Lion),66,13,25,,,,
94,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,36,5,,,,
95,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),33,27,4,,,,
96,-,Coro Navidad Blanca,Chiquirritin,-,31,2,,,,
97,-,Destripando la Historia,Hércules (2020 Version),-,97,1,,,,
98,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,27,6,,,,
99,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,19,1,,,,
100,-,Montell Fish,Destroy Myself Just For You,-,34,1,,,,
