Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,90,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,90,,,,
3,up,Josh Gamez & Musiko,De Buenas,5,2,30,,,,
4,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],27,3,2,,,,
5,up,Ashes Remain,On My Own,21,4,40,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,2,86,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",18,5,12,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,80,5,56,,,,
9,up,La IBI & Sovereign Grace Music,Dios poderoso,12,9,47,,,,
10,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,80,,,,
11,down,Justin Bieber & Beam,Freedom,3,1,16,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],99,3,70,,,,
13,down,Hillsong UNITED,Know You Will,7,7,3,,,,
14,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,48,,,,
15,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),14,2,72,,,,
16,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,23,,,,
17,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),22,4,84,,,,
18,down,Lauren Daigle,You Say,4,2,90,47,2019-10-06,47,2019-10-06
19,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,57,,,,
20,-,Jesús Adrián Romero,Que Sería de Mi,-,10,18,,,,
21,up,Danny Gokey & Christine D'Clario,Cristo Es Necesario,61,9,6,,,,
22,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,16,3,77,,,,
23,-,Majo y Dan,Llévame a la cruz,-,3,30,,,,
24,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,24,8,,,,
25,up,ホーク・ネルソン,Sold Out,76,7,31,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,13,3,87,,,,
27,up,Mr praise,Ezemo,54,27,3,,,,
28,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,7,,,,
29,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),40,8,12,,,,
30,-,Camino De Vida,Mientras Tanto,-,5,8,,,,
31,up,Townix,Ojitos de Koala (feat. Tercer Cielo),41,31,5,,,,
32,-,Camino De Vida,En Tu amor descansaré,-,32,4,,,,
33,-,Rabito,Un Pacto Con Dios,-,23,3,,,,
34,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,11,6,69,,,,
35,-,CONPAZ COMPUESTO,Caminar en Tus Zapatos,-,35,1,,,,
36,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,28,7,45,,,,
37,-,Hillsong en Español,Mi Roca,-,10,50,,,,
38,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,33,6,82,,,,
39,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,30,5,,,,
40,up,Hillsong en Español,No Hay Otro Nombre,87,6,50,,,,
41,-,Álvaro López & Resq Band,La Fe (feat. Melodie Joy),-,41,2,,,,
42,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,66,4,86,,,,
43,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,43,9,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,82,,,,
45,-,Sovereign Grace Music & La IBI,Castillo Fuerte,-,30,3,,,,
46,down,Casting Crowns,Nobody (feat. Matthew West),23,5,42,,,,
47,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,50,,,,
48,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,43,8,36,,,,
49,-,Rojo,No Me Soltarás,-,49,1,,,,
50,-,Hillsong Young & Free,Wake (Live),-,25,6,,,,
51,up,Essential Worship & Miel San Marcos,Glorioso Día,93,45,7,,,,
52,-,Madiel Lara,Me Gusta,-,52,1,,,,
53,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,40,,,,
54,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),85,20,28,,,,
55,-,Songs Of Mercy And Comfort In Christ,I Am a Winner,-,4,1,,,,
56,up,Tercer Cielo,Enamorados,74,13,30,,,,
57,-,Vaes,Blanco y Negro (feat. Generación 12),-,57,1,,,,
58,-,Hillsong en Español,Vivo Estás,-,15,33,,,,
59,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,43,1,,,,
60,-,Hillsong Young & Free,Lord Send Revival (Live),-,42,5,,,,
61,-,Gilberto Daza,Color (feat. Indiomar),-,61,2,,,,
62,-,Barak,Perdóname (Live),-,62,9,,,,
63,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,32,,,,
64,down,Isaiah Mlaki,JESUS KilL dEMoN,20,20,3,,,,
65,-,Camino De Vida,Aquí y Ahora,-,5,10,,,,
66,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,31,,,,
67,-,Alex Campos,Tu Poeta,-,5,62,,,,
68,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,3,,,,
69,-,Twice,Aun en Medio del Dolor,-,37,9,,,,
70,down,Lauren Daigle,You Say (Piano/Vocal),38,24,10,,,,
71,-,Twice,Glorioso Día (Acústico),-,71,1,,,,
72,-,Blanca & Christine D'Clario,Soy,-,48,3,,,,
73,-,Hillsong Young & Free,Uncomplicated (Live),-,34,6,,,,
74,-,Majo y Dan,Me sostendrá,-,12,15,,,,
75,-,Salvador,Everybody Needs You,-,75,1,,,,
76,down,Camino De Vida,Unido Al Cielo,26,6,14,,,,
77,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,8,,,,
78,-,Thalles Roberto,Hazme Vivir,-,78,1,,,,
79,-,Un Corazón & Lead,Armonía,-,15,16,,,,
80,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,37,12,21,,,,
81,-,Thalles Roberto,Dios de Mi Vida,-,81,1,,,,
82,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,20,5,,,,
83,-,Gilberto Daza,Cómo No Entregarme,-,83,1,,,,
84,-,Hillsong Young & Free,Alive (Live),-,42,3,,,,
85,-,Evan Craft,Impulso (feat. Funky),-,24,24,,,,
86,-,Thalles Roberto,Lleno del Espíritu Santo,-,86,1,,,,
87,-,Majo y Dan,Vida encontré,-,5,16,,,,
88,down,Un Corazón & Lead,Solo tú,9,8,57,,,,
89,-,Jesús Adrián Romero,Una Casa Vacía,-,18,13,,,,
90,-,Gilberto Daza,Preciada Posesión,-,90,1,,,,
91,-,Marcos Vidal,Lléname de Ti (En vivo),-,91,1,,,,
92,-,Athenas,"Contigo, María",-,24,9,,,,
93,-,Camino De Vida,Confío,-,5,28,,,,
94,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,22,,,,
95,-,Gilberto Daza,Me Devolviste la Vida,-,95,1,,,,
96,-,Musiko,Ya No Soy Igual,-,96,2,,,,
97,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,60,11,,,,
98,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,10,,,,
99,-,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos) [Acoustic],-,99,1,,,,
100,-,Alex Campos,Al Taller del Maestro,-,13,11,,,,
