Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,181,,,,
2,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,171,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,176,,,,
4,up,Rawayana & Danny Ocean,Binikini,5,1,8,,,,
5,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,50,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,181,,,,
7,up,Barak,Dios Háblame,9,3,53,,,,
8,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,120,,,,
9,up,Hillsong en Español,Hermoso Nombre,12,5,150,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,173,,,,
11,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),11,4,104,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,4,172,,,,
13,up,Barak,Todo Va Estar Bien,15,6,53,,,,
14,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",16,2,22,,,,
15,down,Miel San Marcos & Essential Worship,"Gracias, Dios",10,8,23,,,,
16,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),17,8,16,,,,
17,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,4,176,,,,
18,up,Danilo Montero,Bendito Jesús,19,12,96,,,,
19,up,Marco Barrientos,De Gloria en Gloria,23,6,120,,,,
20,up,Alex Campos,Tu Poeta (Acústico),31,11,19,,,,
21,up,Jesús Adrián Romero,Se Quedó Conmigo,33,3,86,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],42,3,150,,,,
23,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,6,165,,,,
24,up,Majo y Dan,Me sostendrá,27,12,77,,,,
25,up,Danilo Montero,Al Estar Aquí,28,6,67,,,,
26,up,Danilo Montero,Salmo 84,41,8,86,,,,
27,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),21,7,43,,,,
28,up,Majo y Dan,Llévame a la cruz,50,3,116,,,,
29,down,Hillsong en Español,No Hay Otro Nombre,22,6,125,,,,
30,up,Marcela Gandara,Supe Que Me Amabas,30,3,176,,,,
31,up,Jesús Adrián Romero,Una Casa Vacía,35,18,53,,,,
32,down,Hillsong en Español,Hosanna,29,11,60,,,,
33,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,48,3,150,,,,
34,up,Barak,Tu Hijo Soy,34,13,36,,,,
35,up,Hillsong en Español,Amor Sin Comparación,40,11,101,,,,
36,up,Jesús Adrián Romero,El Anhelo de Mi Voz,38,18,99,,,,
37,down,Majo y Dan,Vida encontré,20,5,88,,,,
38,down,Un Corazón,Jesucristo Basta,25,8,152,,,,
39,up,Hillsong en Español,Mi Roca,46,10,112,,,,
40,up,Josh Gamez & Musiko,De Buenas,49,2,120,,,,
41,up,Rojo,No Me Soltarás,47,15,39,,,,
42,down,Marcela Gandara,Un Viaje Largo,26,11,137,,,,
43,up,Lauren Daigle,You Say,73,2,180,47,2019-10-06,47,2019-10-06
44,up,Danilo Montero,Abre Mis Ojos,45,17,62,,,,
45,up,La IBI & Sovereign Grace Music,Hay Libertad,53,10,97,,,,
46,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),37,16,7,,,,
47,up,Twice,Amor Sin Condición (Acústico),51,25,24,,,,
48,down,Generación 12,Como En El Cielo,44,18,46,,,,
49,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),81,9,158,,,,
50,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,75,14,50,,,,
51,down,"Gabiboi, MAYLO & Luca Uccelli",La Cura,24,7,5,,,,
52,up,Danny Berrios,Alaba a Dios,67,47,12,,,,
53,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),85,2,117,,,,
54,up,Barak,Libre Soy (feat. Alex Campos),68,13,94,,,,
55,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,41,,,,
56,up,Rojo,Te Amo Más Que A Mi Misma Vida,60,33,47,,,,
57,-,Barak,La Tierra Canta,-,22,59,,,,
58,-,Danilo Montero,El Señor es mi Pastor,-,26,43,,,,
59,-,Marcela Gandara,Tu Palabra,-,29,27,,,,
60,up,Rojo,Jardín De Rosas,96,31,24,,,,
61,up,Evan Craft,Impulso (feat. Funky),89,24,63,,,,
62,-,Hillsong Young & Free,Vida Tú Me Das,-,8,82,,,,
63,up,Evan Craft,Construiré Mi Vida (feat. Living),76,29,26,,,,
64,-,Hillsong en Español,Vivo Estás,-,15,90,,,,
65,down,La IBI & Sovereign Grace Music,El amor de Cristo,55,19,36,,,,
66,down,La IBI & Sovereign Grace Music,Dios poderoso,52,9,116,,,,
67,down,Jesús Adrián Romero,Que Sería de Mi,36,10,79,,,,
68,down,Barak,Danzar (feat. Redimi2),54,10,117,,,,
69,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,69,,,,
70,down,Sixpence None the Richer,Don't Dream It's Over,57,5,142,,,,
71,-,Un Corazón,Príncipe de Paz,-,16,21,,,,
72,down,Generación 12,Hay Poder,39,12,49,,,,
73,down,Majo y Dan,La Carrera,63,17,31,,,,
74,-,Marcela Gandara,Mas Que un Anhelo,-,13,65,,,,
75,up,Hillsong en Español,El Eco De Su Voz,82,23,54,,,,
76,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,22,31,,,,
77,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,134,,,,
78,-,Miel San Marcos,Los Muros Caerán (Live),-,12,45,,,,
79,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,111,,,,
80,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,44,15,,,,
81,-,Casting Crowns,Nobody (feat. Matthew West),-,5,104,,,,
82,-,Marcela Gandara,Es una Aventura,-,47,23,,,,
83,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,77,5,,,,
84,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,79,8,95,,,,
85,-,Danilo Montero,Junto a Tus Pies,-,33,30,,,,
86,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,31,,,,
87,-,Ashes Remain,On My Own,-,4,103,,,,
88,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,48,3,,,,
89,-,Marco Barrientos,Hosanna,-,21,48,,,,
90,-,Hillsong en Español,Quien Dices Que Soy,-,20,38,,,,
91,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,93,11,44,,,,
92,-,Third Day,Your Words (feat. Harvest),-,62,6,,,,
93,-,Hillsong Worship,One Thing,-,49,17,,,,
94,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,51,,,,
95,down,Forrest Frank & Hulvey,No Longer Bound,61,12,13,,,,
96,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,52,,,,
97,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),94,39,12,,,,
98,-,Camino De Vida,Aquí y Ahora,-,5,26,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God,-,47,7,,,,
100,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,21,,,,
