Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,82,,,,
3,up,Josh Gamez & Musiko,De Buenas,6,2,22,,,,
4,down,Justin Bieber & Beam,Freedom,2,1,8,,,,
5,up,Songs Of Mercy And Comfort In Christ,Jesus We Praise You,28,5,5,,,,
6,down,Paradeus,Grande Es el Señor,5,3,23,,,,
7,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,63,2,74,,,,
8,-,Alex Campos,Tu Poeta,-,5,56,,,,
9,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,9,3,,,,
10,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,31,,,,
11,up,Justin Bieber,We’re In This Together,35,3,8,,,,
12,-,Marcela Gandara,Supe Que Me Amabas,-,3,79,,,,
13,-,Alex Campos,Al Taller del Maestro,-,13,7,,,,
14,down,Songs Of Mercy And Comfort In Christ,Done So Much For Me,8,3,5,,,,
15,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,51,12,17,,,,
16,down,Lauren Daigle,You Say,9,2,82,47,2019-10-06,47,2019-10-06
17,-,Sixpence None the Richer,There She Goes,-,17,20,,,,
18,-,Lead,Atrayendo (feat. Madiel Lara),-,18,9,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,66,6,74,,,,
20,up,MercyMe,I Can Only Imagine,71,7,15,,,,
21,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,26,,,,
22,-,Mosaic MSC,Sueños,-,22,1,,,,
23,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),86,4,76,,,,
24,-,Evan Craft,Impulso (feat. Funky),-,24,20,,,,
25,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),67,9,6,,,,
26,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),45,3,66,,,,
27,-,Lauren Daigle,Rescue,-,27,2,74,2019-10-13,74,2019-10-13
28,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,43,,,,
29,down,Casting Crowns,Nobody (feat. Matthew West),10,5,34,,,,
30,-,Mosaic MSC,Hasta El Fin,-,30,1,,,,
31,-,Mosaic MSC,Todo Lo Doy,-,31,1,,,,
32,-,Majo y Dan,Me sostendrá,-,12,12,,,,
33,up,Elevation Worship,Ver la Victoria (See a Victory),56,33,16,,,,
34,-,Elevation Worship,Así Será (It Is So),-,34,3,,,,
35,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),19,8,8,,,,
36,-,Barak,Danzar (feat. Redimi2),-,10,48,,,,
37,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,37,1,,,,
38,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,47,,,,
39,-,Twice,Dios No Está Muerto,-,39,2,,,,
40,down,Paradeus,Toda Naciòn,23,2,59,,,,
41,-,Nacion Alabanza,Aquí Estas (Way Maker),-,28,6,,,,
42,-,Rabito,Un Pacto Con Dios,-,23,2,,,,
43,-,Hillsong Young & Free,Highs & Lows,-,40,4,,,,
44,down,Paradeus,Eres Nuestro Salvador,17,4,24,,,,
45,-,Un Corazón,Somos Iglesia,-,17,29,,,,
46,up,ホーク・ネルソン,Sold Out,65,7,24,,,,
47,up,Mosaic MSC & Marcos Witt,Nunca Me Fallas,79,47,5,,,,
48,-,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),-,32,5,,,,
49,-,Camino De Vida,Todo Es Alabanza,-,19,25,,,,
50,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,39,,,,
51,up,Zach Williams,Less Like Me,53,35,2,,,,
52,-,Elevation Worship,La Bendición (The Blessing),-,16,27,,,,
53,-,Hillsong en Español,Mi Roca,-,10,46,,,,
54,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),30,10,16,,,,
55,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,55,1,,,,
56,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,42,10,,,,
57,down,Hillsong en Español,Amor Sin Comparación,39,11,39,,,,
58,-,Esperanza de Vida,Precioso Jesús,-,58,3,,,,
59,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),85,42,3,,,,
60,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,65,,,,
61,-,Majo y Dan,Somos,-,33,6,,,,
62,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,73,7,39,,,,
63,-,Hillsong en Español,No Hay Otro Nombre,-,6,45,,,,
64,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,29,,,,
65,-,Gilberto Daza,¿Quién Dijo Miedo?,-,50,3,,,,
66,-,Abel Zavala,Enamórame,-,66,1,,,,
67,down,Alex Campos,Hoy (feat. Indiomar),31,31,10,,,,
68,-,Evan Craft,La Evidencia (feat. GaVriel),-,27,6,,,,
69,down,Paradeus,Solo a Ti Podemos Ir,16,12,9,,,,
70,-,Marco Barrientos,De Gloria en Gloria,-,6,40,,,,
71,-,Thalles Roberto & Danilo Montero,Más que vencedor,-,71,1,,,,
72,-,Twice,Aun en la Batalla,-,72,3,,,,
73,-,Gilberto Daza,Color (feat. Indiomar),-,61,1,,,,
74,-,Twice,Por Siempre Cantaré,-,20,19,,,,
75,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,60,9,,,,
76,-,Rojo,Fuego De Dios,-,76,2,,,,
77,-,Twice,Tocar el Cielo,-,47,1,,,,
78,-,Vaes & Rubinsky Rbk,Alma Herida,-,78,1,,,,
79,-,Inmer Benitez,Como el Barro,-,43,1,,,,
80,-,Lauren Daigle,Rescata,-,80,5,,,,
81,-,Barak,Perdóname (Live),-,62,7,,,,
82,-,Mosaic MSC,Fuente,-,82,1,,,,
83,-,Lauren Daigle,Look Up Child,-,40,10,,,,
84,-,Barak,Alfarero (Live) [feat. Evan Craft],-,84,2,,,,
85,-,Elevation Worship,Borró (Gone),-,49,3,,,,
86,down,Alex Campos,Si Estoy Contigo (feat. Barak),27,4,68,,,,
87,-,Lead,"Jesús, Pt. 2 (feat. Musiko)",-,15,5,,,,
88,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,18,8,,,,
89,-,Planetshakers,Nada Es Imposible,-,68,2,,,,
90,-,Alex Campos,Vivir Con Él,-,90,1,,,,
91,-,Lauren Daigle,Love Like This,-,91,1,,,,
92,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),20,6,9,,,,
93,-,Planetshakers,Por Siempre Te Alabaré,-,72,3,,,,
94,-,Hillsong en Español,Vivo Estás,-,15,30,,,,
95,-,Lead,Volver a nacer,-,95,1,,,,
96,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,36,11,,,,
97,down,Musica Cristiana & Música Católica,Pescador de Hombres,95,35,7,,,,
98,-,Conexión Cielo & Conpaz Compuesto,Diferen7e,-,98,1,,,,
99,down,Evan Craft,Desesperado (Español),44,15,11,,,,
100,-,Miel San Marcos,Amamos Tu Presencia (feat. Marcos Brunet),-,42,2,,,,
