Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,26,,,,
2,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,26,,,,
3,up,Paradeus,Existencia (Acústico),4,1,24,,,,
4,down,Paradeus,Vivo,3,2,26,,,,
5,up,Paradeus,Sólo Tú (Demo),6,3,25,,,,
6,up,Paradeus,No Hay Nada Mejor (Acústico),23,6,21,,,,
7,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,9,3,26,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,25,,,,
9,up,Paradeus,Grande es el Señor (Acustico),10,4,26,,,,
10,down,Lauren Daigle,You Say,5,2,26,47,2019-10-06,47,2019-10-06
11,down,Marcela Gandara,Supe Que Me Amabas,8,3,24,,,,
12,up,Paradeus,Correr Hacia Ti (Versión Studio),20,5,21,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,4,26,,,,
14,up,Paradeus,Te Amo (Final Versión),27,6,21,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,4,26,,,,
16,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),12,2,26,,,,
17,up,Paradeus,Nuestra Adoración,36,8,11,,,,
18,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,25,,,,
19,up,Un Corazón & Lead,Solo tú,30,8,13,,,,
20,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,3,24,,,,
21,-,Barak,Danzar (feat. Redimi2),-,10,24,,,,
22,-,Paradeus,Toda Naciòn,-,2,5,,,,
23,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,9,,,,
24,up,Miel San Marcos,Increíble (feat. Evan Craft),67,3,19,,,,
25,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,11,4,26,,,,
26,down,Un Corazón,Jesucristo Basta,19,8,24,,,,
27,down,Un Corazón,Que lo sepa la calle,24,3,14,,,,
28,-,Paradeus,Correr Hacia Ti (Demo),-,14,4,,,,
29,down,Alex Campos,Si Estoy Contigo (feat. Barak),16,4,26,,,,
30,up,Barak,La Tierra Canta,43,22,15,,,,
31,up,Hillsong en Español,Desde Mi Interior (En Vivo),83,16,18,,,,
32,up,Hillsong en Español,Yo También (Un Billón De Veces),42,23,23,,,,
33,up,Un Corazón & Lead,Armonía,47,15,9,,,,
34,-,Hillsong Worship & Hillsong en Español,Hosanna,-,28,4,,,,
35,-,Newsboys,Man On Fire (feat. Kevin Max),-,26,4,,,,
36,up,Marco Barrientos,De Gloria en Gloria,57,6,18,,,,
37,-,Paradeus,Regreso a Ti (Versión 2017),-,10,4,,,,
38,up,La IBI & Sovereign Grace Music,Hay Libertad,56,10,20,,,,
39,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,9,25,,,,
40,-,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],-,9,3,,,,
41,down,Marcela Gandara,Un Viaje Largo,22,11,17,,,,
42,up,Jesús Adrián Romero,Quiza,94,42,2,,,,
43,up,Paradeus,Eres Mi Canción,88,14,3,,,,
44,-,Hillsong Young & Free,Best Friends (Studio),-,10,8,,,,
45,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,17,,,,
46,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,63,2,23,,,,
47,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,3,26,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),33,18,13,,,,
49,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,48,10,17,,,,
50,-,Marcos Witt,Renuévame,-,26,6,,,,
51,down,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),28,17,12,,,,
52,down,Un Corazón & Lead,Espíritu ven (Mi oración),35,12,11,,,,
53,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,36,2,,,,
54,down,Alex Campos,Tu Poeta,26,5,18,,,,
55,up,Jesús Adrián Romero,El Anhelo de Mi Voz,100,18,16,,,,
56,down,La IBI & Sovereign Grace Music,Dios poderoso,40,9,25,,,,
57,down,Elevation Worship,Eco (Echo),34,10,21,,,,
58,-,Alex Campos,"Yo Tierra, Tú Semilla",-,33,2,,,,
59,-,Tercer Cielo,Enamorados,-,13,7,,,,
60,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,43,2,,,,
61,-,Twice,Amor Sin Condición,-,8,20,,,,
62,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,50,6,26,,,,
63,-,Danilo Montero,Al Estar Aquí,-,6,3,,,,
64,-,Bethel Music,Peace (feat. We The Kingdom),-,53,1,,,,
65,-,Hillsong en Español,Vida Tú Me Das,-,21,14,,,,
66,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,23,8,,,,
67,-,Camino De Vida,Haz En Mí,-,51,5,,,,
68,-,Danilo Montero,Salmo 84,-,8,8,,,,
69,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,32,6,25,,,,
70,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],93,23,10,,,,
71,-,Danilo Montero,Bendito Jesús,-,12,11,,,,
72,-,Ashes Remain,Without You,-,72,1,,,,
73,up,Un Corazón & Lead,Más de ti (Lado B),74,33,9,,,,
74,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,74,1,,,,
75,-,Marcela Gandara,Mas Que un Anhelo,-,13,5,,,,
76,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],77,15,10,,,,
77,up,Paradeus,Correr Hacia Ti (Studio) [Bonus Track],92,31,3,,,,
78,up,Hillsong UNITED,Good Grace (Live),84,33,18,,,,
79,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,1,,,,
80,-,Barak,Libre Soy (feat. Alex Campos),-,13,18,,,,
81,-,Yashira Guidini,Te Seguiré,-,56,1,,,,
82,-,Marco Barrientos,Amor Inagotable (En Vivo),-,50,1,,,,
83,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,27,1,,,,
84,down,Hillsong en Español,Mi Roca,58,10,13,,,,
85,down,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),39,22,5,,,,
86,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,14,,,,
87,down,Sixpence None the Richer,Don't Dream It's Over,65,5,10,,,,
88,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,7,,,,
89,down,Hillsong en Español,Hermoso Nombre,25,5,23,,,,
90,-,Marco Barrientos,Hosanna,-,21,7,,,,
91,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,39,5,,,,
92,-,Hillsong Worship,Upper Room,-,61,2,,,,
93,down,Hillsong Worship,See The Light,60,60,3,,,,
94,-,Majo y Dan,Vida encontré,-,5,1,,,,
95,-,Marcela Gandara,Es una Aventura,-,47,4,,,,
96,down,Hillsong Worship,Awake My Soul,41,41,3,,,,
97,-,Musica Cristiana & Música Católica,Pescador de Hombres,-,35,2,,,,
98,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,27,4,,,,
99,down,Hillsong Young & Free,Best Friends (Live),61,3,11,,,,
100,-,Christine D'Clario,Loco Amor,-,82,2,,,,
