Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,3,,,,
2,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),5,2,3,,,,
3,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,3,3,3,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,3,,,,
5,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,4,4,3,,,,
6,up,Lauren Daigle,You Say,6,2,3,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,3,2,,,,
8,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,7,6,3,,,,
9,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,9,3,,,,
10,up,Hillsong UNITED,As You Find Me (Live),34,10,3,,,,
11,up,Marcela Gandara,Supe Que Me Amabas,26,3,3,,,,
12,-,Hillsong UNITED,Ready or Not (Live),-,12,2,,,,
13,-,Hillsong UNITED,So Will I (100 Billion X),-,9,2,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,2,2,,,,
15,up,Hillsong en Español,Hermoso Nombre,21,5,3,,,,
16,down,Jesús Adrián Romero,Se Quedó Conmigo,10,3,3,,,,
17,up,Un Corazón,Jesucristo Basta,43,8,3,,,,
18,up,Camino De Vida,Nuestra Canción (Explosión de Alabanza),18,18,3,,,,
19,down,Alex Campos,Si Estoy Contigo (feat. Barak),16,4,3,,,,
20,up,Camino De Vida,Todo Es Alabanza,37,19,3,,,,
21,up,Jesús Adrián Romero,Mundo Interior (Single),52,21,3,,,,
22,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,29,22,3,,,,
23,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),61,4,3,,,,
24,-,Alex Campos,Tu Poeta,-,5,2,,,,
25,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,2,,,,
26,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,97,23,3,,,,
27,-,Hillsong UNITED,Wonder,-,20,1,,,,
28,down,Paradeus,Grande es el Señor (Acustico),11,4,3,,,,
29,up,Jesús Adrián Romero,Una Casa Vacía,58,18,3,,,,
30,up,Paradeus,Vivo,36,2,3,,,,
31,up,Camino De Vida,Perfecto Amor,35,12,3,,,,
32,up,Camino De Vida,En Tus Brazos,53,16,3,,,,
33,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),25,12,3,,,,
34,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,1,,,,
35,up,Camino De Vida,Confío,46,5,3,,,,
36,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,3,3,,,,
37,up,Paradeus,Sólo Tú (Demo),42,3,2,,,,
38,up,Hillsong en Español,Desde Mi Interior (En Vivo),83,16,2,,,,
39,down,Camino De Vida,Así Eres Tú (Incontable),38,21,3,,,,
40,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,2,,,,
41,up,Jesús Adrián Romero,Estar a Tus Pies,100,41,3,,,,
42,down,Elevation Worship,Eco (Echo),33,10,3,,,,
43,-,Hillsong en Español,Amor Sin Comparación,-,11,1,,,,
44,down,Hillsong UNITED,Another in the Fire (Live),28,21,3,,,,
45,down,Jesús Adrián Romero,El Anhelo de Mi Voz,27,18,2,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,84,5,2,,,,
47,up,Hillsong en Español,Vida Tú Me Das,55,21,3,,,,
48,-,Sixpence None the Richer,There She Goes,-,17,1,,,,
49,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,2,,,,
50,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,50,1,,,,
51,down,Hillsong Worship & Hillsong en Español,En Tu Presencia,44,13,2,,,,
52,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,2,1,,,,
53,-,Generación 12,Nunca Me Avergonzaré,-,53,1,,,,
54,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,1,,,,
55,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],63,27,2,,,,
56,up,Camino De Vida,Nos Reconcilió,62,23,3,,,,
57,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,6,3,,,,
58,-,Jesús Adrián Romero,Ahora Vuelvo,-,54,2,,,,
59,down,Danilo Montero,Salmo 84,14,8,3,,,,
60,-,Hillsong Worship & Hillsong en Español,La Pasión,-,31,1,,,,
61,-,Hillsong en Español,Mi Roca,-,10,2,,,,
62,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,41,1,,,,
63,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,63,1,,,,
64,-,Hillsong Worship & Hillsong en Español,No Temeré,-,19,1,,,,
65,up,Jesús Adrián Romero,Mi Fe Se Gastó,74,40,2,,,,
66,-,Hillsong en Español,Quien Dices Que Soy,-,20,2,,,,
67,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,23,1,,,,
68,-,Bethel Music & Steffany Gretzinger,Partes (En vivo),-,51,1,,,,
69,-,Jotta A,Yo Navegaré / Medley,-,69,1,,,,
70,-,Hillsong UNITED,From the Inside Out,-,57,1,,,,
71,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,9,3,,,,
72,-,Barak,Shekinah Espontáneo (Live) [feat. Miel San Marcos],-,72,1,,,,
73,-,Twice,Encontré Mi Lugar,-,47,1,,,,
74,-,Hillsong UNITED,Relentless,-,74,1,,,,
75,down,Danilo Montero,Bendito Jesús,66,12,2,,,,
76,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,19,19,3,,,,
77,-,Job González,Tu Fidelidad (En Vivo) [Reprise],-,77,1,,,,
78,-,Barak,Danzar (feat. Redimi2),-,10,2,,,,
79,-,Rojo,En El Mar De Tu Gracia,-,79,1,,,,
80,-,Hillsong UNITED,Not Today,-,78,1,,,,
81,-,Sovereign Grace Music & La IBI,Castillo Fuerte,-,30,1,,,,
82,-,Newsboys,God's Not Dead (Like a Lion) [Live],-,82,1,,,,
83,down,Kirk Franklin,Love Theory,54,29,2,,,,
84,-,Hillsong UNITED,Here's to the One (Live),-,82,1,,,,
85,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,17,1,,,,
86,-,Planetshakers,Por Siempre Te Alabaré,-,72,1,,,,
87,-,Elevation Worship,Echo (feat. Tauren Wells),-,60,1,,,,
88,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,4,3,,,,
89,-,Camino De Vida,Mi ancla,-,45,1,,,,
90,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,90,1,,,,
91,down,Miel San Marcos,Increíble (feat. Evan Craft),79,3,3,,,,
92,down,Hillsong UNITED,Good Grace (Live),68,33,2,,,,
93,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,34,1,,,,
94,down,Jesús Adrián Romero,Duele el Eco,75,75,2,,,,
95,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,54,1,,,,
96,down,Paradeus,Te Amo (Final Versión),15,6,2,,,,
97,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,1,,,,
98,-,Alex Zurdo,¿Quién Soy Yo?  (feat. Funky & Pichie),-,38,1,,,,
99,-,Ashes Remain,On My Own,-,4,2,,,,
100,down,Hillsong Worship & Hillsong en Español,Vino Nuevo,98,26,2,,,,
