Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,228,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,55,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",5,2,69,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,228,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,167,,,,
6,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,3,2,218,,,,
7,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",8,2,97,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,4,149,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,6,41,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,219,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,220,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,4,223,,,,
13,down,Montesanto,Fiesta en el desierto (la la la),12,12,15,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,223,,,,
15,down,Hillsong en Español,Hermoso Nombre,14,5,197,,,,
16,up,Danilo Montero,Bendito Jesús,26,12,143,,,,
17,down,Alex Campos,Tu Poeta (Acústico),11,11,66,,,,
18,up,Marcela Gandara,Un Viaje Largo,20,11,184,,,,
19,up,Un Corazón,Jesucristo Basta,25,8,199,,,,
20,down,Kairo Worship,Hermoso Momento (Sesión Acústica),18,8,40,,,,
21,up,Danilo Montero,Salmo 84,22,8,133,,,,
22,up,Generación 12,Hay Poder,27,12,96,,,,
23,-,Barak,Dios Háblame,-,3,61,,,,
24,up,Hillsong en Español,Hosanna,28,11,107,,,,
25,-,Barak,Todo Va Estar Bien,-,6,61,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,9,201,,,,
27,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,3,137,,,,
28,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),19,8,63,,,,
29,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),40,19,30,,,,
