Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,128,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,120,,,,
4,down,Montell Fish,Fall in Love with You.,3,2,23,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,2,118,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,3,94,,,,
7,up,Josh Gamez & Musiko,De Buenas,86,2,68,,,,
8,up,Lauren Daigle,You Say,11,2,128,47,2019-10-06,47,2019-10-06
9,up,Marcela Gandara,Supe Que Me Amabas,16,3,123,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,42,4,123,,,,
11,up,Jesús Adrián Romero,Sumérgeme,12,11,4,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),56,9,110,,,,
13,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,124,,,,
14,up,La IBI & Sovereign Grace Music,Hay Libertad,77,10,50,,,,
15,up,Hillsong en Español,Hermoso Nombre,39,5,100,,,,
16,down,Funky,Amores Como el Tuyo,10,10,2,,,,
17,up,Alex Campos,Tu Poeta,18,5,98,,,,
18,-,Hillsong en Español,Aquella Cruz,-,18,10,,,,
19,up,Hillsong en Español,Tú Lo Harás,32,9,10,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,14,5,91,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],82,3,102,,,,
22,-,Hillsong en Español,Hosanna,-,11,15,,,,
23,up,Marco Barrientos,Digno (feat. Marcos Brunet),99,3,69,,,,
24,-,Jesús Adrián Romero,Que Sería de Mi,-,10,36,,,,
25,up,Funky,Pura Alegría,44,25,5,,,,
26,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,4,119,,,,
27,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,79,6,84,,,,
28,up,Danilo Montero,Bendito Jesús,46,12,47,,,,
29,down,Casting Crowns,Nobody (feat. Matthew West),9,5,76,,,,
30,-,Musiko,Contigo,-,25,16,,,,
31,-,Rojo,Jardín De Rosas,-,31,6,,,,
32,-,Jesús Adrián Romero,Cerca De Ti,-,32,1,,,,
33,down,La IBI & Sovereign Grace Music,Dios poderoso,17,9,70,,,,
34,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,20,,,,
35,-,Majo y Dan,Llévame a la cruz,-,3,64,,,,
36,-,Candi Staton,Young Hearts Run Free,-,16,30,,,,
37,-,Un Corazón,Dios Es Amor,-,22,21,,,,
38,-,Barak,Todo Va Estar Bien,-,6,20,,,,
39,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,13,,,,
40,-,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,-,40,1,,,,
41,-,Marco Barrientos,De Gloria en Gloria,-,6,69,,,,
42,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,37,1,,,,
43,up,Twice,Amor Sin Condición,67,8,70,,,,
44,-,Jesús Adrián Romero,Qué Sería de Mí,-,32,3,,,,
45,-,Hillsong en Español,La Imagen De Dios,-,45,4,,,,
46,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,7,3,106,,,,
47,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,20,,,,
48,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,113,,,,
49,-,Hillsong en Español,El Mismo Poder (Studio),-,39,4,,,,
50,down,Julio Melgar,Creo En Ti,38,29,27,,,,
51,up,Hillsong Young & Free,Vida Tú Me Das,64,8,40,,,,
52,-,Elevation Worship,Eco (Echo),-,10,62,,,,
53,-,Hillsong en Español,Nunca Fallará (En Vivo),-,53,2,,,,
54,up,Twice,Aun en Medio del Dolor,85,37,16,,,,
55,-,Majo y Dan,Vida encontré,-,5,35,,,,
56,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,38,2,,,,
57,-,New Wine,Puedo Ver Tu Gloria (Versión Acústica),-,57,1,,,,
58,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,16,,,,
59,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,40,8,,,,
60,-,Hillsong Young & Free,Back To Life (Live),-,60,1,,,,
61,-,Marcela Gandara,Mas Que un Anhelo,-,13,27,,,,
62,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,13,8,56,,,,
63,-,Hillsong Worship,Always Will,-,63,1,,,,
64,-,Hillsong en Español,Solo Jamás Caminaré (Studio),-,42,4,,,,
65,-,Marcela Gandara,Un Viaje Largo,-,11,86,,,,
66,-,Miel San Marcos & Maverick City Musica,Júbilo,-,15,7,,,,
67,up,Camino De Vida,Mientras Tanto,81,5,17,,,,
68,-,Rojo,Jardín de Rosas,-,24,5,,,,
69,up,Un Corazón,Príncipe de Paz,75,16,13,,,,
70,-,Ashes Remain,On My Own,-,4,73,,,,
71,down,Hillsong en Español,Vida Tú Me Das,30,21,38,,,,
72,down,JamPR,A Ti Levanto Mis Ojos,41,33,6,,,,
73,-,Hillsong en Español,Nos Rendimos De Nuevo (Studio),-,50,3,,,,
74,-,Sixpence None the Richer,There She Goes,-,12,6,,,,
75,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,31,10,,,,
76,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,26,,,,
77,-,Alfarero,El Digno Dios,-,77,2,,,,
78,down,Un Corazón,Jesucristo Basta,35,8,100,,,,
79,-,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,-,4,3,,,,
80,down,Hillsong en Español,Tu Amor Es Real (Bonus),54,39,16,,,,
81,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,14,10,,,,
82,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,79,,,,
83,down,Majo y Dan,Me sostendrá,52,12,33,,,,
84,-,Hillsong en Español,Por Mi Murió,-,46,2,,,,
85,down,Hillsong en Español,Correré (En Vivo),84,20,34,,,,
86,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,53,,,,
87,-,TobyMac,Everything,-,56,2,,,,
88,-,Funky,No Me Dejes Solo,-,88,1,,,,
89,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,36,,,,
90,down,Funky & In Light,A Tu Manera,29,29,2,,,,
91,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,32,,,,
92,down,Funky,Todo,90,90,2,,,,
93,-,Funky & Odanis BSK,Tu Manto,-,93,1,,,,
94,-,Hillsong en Español,Fenomenal (Studio),-,33,3,,,,
95,-,Elevation Worship,La Bendición (The Blessing),-,16,49,,,,
96,down,Barak,Danzar (feat. Redimi2),83,10,74,,,,
97,down,Barak,Libre Soy (feat. Alex Campos),33,13,63,,,,
98,-,Twice,Por Siempre Cantaré,-,20,32,,,,
99,down,Un Corazón & Lead,Solo tú,92,8,85,,,,
100,-,Funky & Onell Diaz,El Protagonista,-,100,1,,,,
