Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,4,,,,
2,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),2,2,4,,,,
3,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,3,3,4,,,,
4,up,Lauren Daigle,You Say,6,2,4,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,5,4,4,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,4,,,,
7,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,8,6,4,,,,
8,up,Paradeus,Vivo,30,2,4,,,,
9,up,Hillsong UNITED,So Will I (100 Billion X),13,9,3,,,,
10,up,Alex Campos,Si Estoy Contigo (feat. Barak),19,4,4,,,,
11,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,3,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),23,4,4,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,3,,,,
14,up,Hillsong en Español,Hermoso Nombre,15,5,4,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,9,4,,,,
16,up,Paradeus,Sólo Tú (Demo),37,3,3,,,,
17,-,Twice,Amor Sin Condición,-,8,1,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,3,3,,,,
19,down,Hillsong UNITED,As You Find Me (Live),10,10,4,,,,
20,up,Hillsong en Español,Quien Dices Que Soy,66,20,3,,,,
21,up,Camino De Vida,Así Eres Tú (Incontable),39,21,4,,,,
22,-,Paradeus,Existencia (Acústico),-,1,2,,,,
23,up,Paradeus,Grande es el Señor (Acustico),28,4,4,,,,
24,-,Lilly L. Goodman,Al Final (Palabra - Mensaje) [En Vivo],-,24,1,,,,
25,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,26,23,4,,,,
26,up,Hillsong UNITED,Another in the Fire (Live),44,21,4,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,46,5,3,,,,
28,down,Hillsong UNITED,Ready or Not (Live),12,12,3,,,,
29,-,Marco Barrientos,De Gloria en Gloria,-,6,1,,,,
30,-,Marcela Gandara,Un Viaje Largo,-,11,1,,,,
31,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,30,2,,,,
32,down,Camino De Vida,Nuestra Canción (Explosión de Alabanza),18,18,4,,,,
33,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,2,,,,
34,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,57,6,4,,,,
35,up,Hillsong en Español,Vida Tú Me Das,47,21,4,,,,
36,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,3,4,,,,
37,-,Un Corazón,Eres,-,27,3,,,,
38,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,88,4,4,,,,
39,up,Ashes Remain,On My Own,99,4,3,,,,
40,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),71,9,4,,,,
41,up,Hillsong Worship & Hillsong en Español,Vivo Estoy,67,23,2,,,,
42,-,Camino De Vida,Decido,-,42,1,,,,
43,down,Elevation Worship,Eco (Echo),42,10,4,,,,
44,down,Hillsong en Español,Amor Sin Comparación,43,11,2,,,,
45,-,Paul Wilbur,Siento Celo por Sión,-,45,1,,,,
46,-,Camino De Vida,No Has Terminado,-,22,2,,,,
47,-,Alex Campos,Hoy (feat. Indiomar),-,31,1,,,,
48,-,Marcela Gandara,Mas Que un Anhelo,-,13,1,,,,
49,-,Ashes Remain,End of Me,-,49,1,,,,
50,-,Planetshakers,Ven Aquí (feat. Su Presencia),-,47,1,,,,
51,-,Camino De Vida,Haz En Mí,-,51,3,,,,
52,-,Twice,Por Siempre Cantaré,-,20,2,,,,
53,-,Un Corazón,Dios Es Amor,-,22,2,,,,
54,-,Paul Wilbur,Baruch Adonai El Shaddai (Medley),-,54,1,,,,
55,-,TobyMac,I just need U.,-,15,2,,,,
56,-,Mosaic MSC,Latido,-,56,1,,,,
57,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,3,,,,
58,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,25,1,,,,
59,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,51,1,,,,
60,down,Camino De Vida,Confío,35,5,4,,,,
61,down,Hillsong en Español,Cielo Abierto (Agua Viva),40,27,3,,,,
62,-,Hillsong en Español,Con El Cielo,-,62,1,,,,
63,-,Free Worship,Already Done,-,63,1,,,,
64,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,10,2,,,,
65,-,Sixpence None the Richer,There She Goes,-,12,1,,,,
66,down,Un Corazón,Jesucristo Basta,17,8,4,,,,
67,-,Job González,Tu Amor,-,67,1,,,,
68,-,Candi Staton,Young Hearts Run Free,-,16,1,,,,
69,up,Marcos Brunet,Deseable (feat. Lid Galmes),95,54,2,,,,
70,down,Camino De Vida,Todo Es Alabanza,20,19,4,,,,
71,up,Barak,Danzar (feat. Redimi2),78,10,3,,,,
72,-,Hillsong Young & Free,Let Go,-,24,1,,,,
73,down,Alex Campos,Tu Poeta,24,5,3,,,,
74,down,Hillsong Worship & Hillsong en Español,En Tu Presencia,51,13,3,,,,
75,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,1,,,,
76,-,Sovereign Grace Music & La IBI,Yahweh,-,76,1,,,,
77,-,Twice,Ya No Soy Esclavo,-,44,1,,,,
78,up,Hillsong UNITED,Good Grace (Live),92,33,3,,,,
79,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,43,3,,,,
80,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],54,14,2,,,,
81,down,Hillsong en Español,Desde Mi Interior (En Vivo),38,16,3,,,,
82,-,Hillsong UNITED,Take It All,-,82,1,,,,
83,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,52,2,2,,,,
84,down,La IBI & Sovereign Grace Music,Hay Libertad,49,10,3,,,,
85,down,Christine D'Clario,Admirable (feat. Julio Melgar),62,41,2,,,,
86,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),33,12,4,,,,
87,up,Elevation Worship,Como en el Cielo (Here as in Heaven),97,18,2,,,,
88,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,1,,,,
89,-,Hillsong UNITED,Clean (Live),-,77,1,,,,
90,-,Twice,Aun en Medio del Dolor,-,37,1,,,,
91,-,Paul Wilbur,Montes de Israel,-,91,1,,,,
92,-,Hillsong UNITED,Glimmer In the Dust,-,92,1,,,,
93,-,Hillsong Worship,Transfiguration,-,93,1,,,,
94,down,Hillsong UNITED,Wonder,27,20,2,,,,
95,-,Rojo,Me Quemas,-,95,1,,,,
96,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,1,,,,
97,-,Twice,Anclado (feat. Majo Solís),-,33,1,,,,
98,-,Marco Barrientos,Ven Espíritu Ven,-,29,1,,,,
99,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,3,,,,
100,down,Miel San Marcos,Increíble (feat. Evan Craft),91,3,4,,,,
