Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
2,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,1,1,,,,
3,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,1,,,,
4,-,Lauren Daigle,You Say,-,2,1,47,2019-10-06,47,2019-10-06
5,-,Camino De Vida,Confío,-,5,1,,,,
6,-,Paradeus,Vivo,-,2,1,,,,
7,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,1,,,,
8,-,Un Corazón,Jesucristo Basta,-,8,1,,,,
9,-,Hillsong en Español,Hermoso Nombre,-,5,1,,,,
10,-,Paradeus,Grande es el Señor (Acustico),-,4,1,,,,
11,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,1,,,,
12,-,Camino De Vida,Perfecto Amor,-,12,1,,,,
13,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,12,1,,,,
14,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,4,1,,,,
15,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,1,,,,
16,-,Camino De Vida,En Tus Brazos,-,16,1,,,,
17,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,1,,,,
18,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,1,,,,
19,-,Camino De Vida,Todo Es Alabanza,-,19,1,,,,
20,-,Marcela Gandara,Supe Que Me Amabas,-,3,1,,,,
21,-,Camino De Vida,Así Eres Tú (Incontable),-,21,1,,,,
22,-,Camino De Vida,No Has Terminado,-,22,1,,,,
23,-,Camino De Vida,Nos Reconcilió,-,23,1,,,,
24,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,1,,,,
25,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,1,,,,
26,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,1,,,,
27,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,1,,,,
28,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,1,,,,
29,-,Elevation Worship,Eco (Echo),-,10,1,,,,
30,-,Jesús Adrián Romero,Mundo Interior (Single),-,21,1,,,,
31,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,1,,,,
32,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,1,,,,
33,-,Camino De Vida,Nuestra Canción (Explosión de Alabanza),-,18,1,,,,
34,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,1,,,,
35,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,35,1,,,,
36,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,1,,,,
37,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,1,,,,
38,-,Living,Inagotable,-,38,1,,,,
39,-,Miel San Marcos,Dios Está Aquí (En Vivo),-,39,1,,,,
40,-,Hillsong UNITED,As You Find Me (Live),-,10,1,,,,
41,-,Hillsong en Español,Quien Dices Que Soy,-,20,1,,,,
42,-,Redimi2,Imparable,-,42,1,,,,
43,-,Danilo Montero,Salmo 84,-,8,1,,,,
44,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,1,,,,
45,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,1,,,,
46,-,Hillsong en Español,Vida Tú Me Das,-,21,1,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X),-,9,1,,,,
48,-,Camino De Vida,Tu Fidelidad,-,48,1,,,,
49,-,Miel San Marcos,Los Muros Caerán (Live),-,12,1,,,,
50,-,Barak,Danzar (feat. Redimi2),-,10,1,,,,
51,-,Ashes Remain,On My Own,-,4,1,,,,
52,-,Alex Campos & Redimi2,Soy Soldado,-,52,1,,,,
53,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,1,,,,
54,-,Un Corazón,Eres,-,27,1,,,,
55,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,1,,,,
56,-,Twice,Eco (feat. Nemuel),-,56,1,,,,
57,-,Hillsong en Español,Mi Roca,-,10,1,,,,
58,-,Barak,Libre Soy (feat. Alex Campos),-,13,1,,,,
59,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,1,,,,
60,-,Hillsong Young & Free,Vida Tú Me Das,-,8,1,,,,
61,-,Hillsong Worship,Upper Room,-,61,1,,,,
62,-,Jesús Adrián Romero,Ahora Vuelvo,-,54,1,,,,
63,-,Cuarteto Legado,Sin Ti,-,63,1,,,,
64,-,Julio Melgar,Creo En Ti,-,29,1,,,,
65,-,Jesús Adrián Romero,Una Casa Vacía,-,18,1,,,,
66,-,Christine D'Clario,Como Dijiste (Live),-,48,1,,,,
67,-,Jesús Adrián Romero,Estar a Tus Pies,-,41,1,,,,
68,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,1,,,,
69,-,Free Worship,Milagroso,-,69,1,,,,
70,-,Hillsong en Español,No Hay Otro Nombre,-,6,1,,,,
71,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,43,1,,,,
72,-,Alex Sampedro,A Pesar de Mí,-,72,1,,,,
73,-,Majo y Dan,Me sostendrá,-,12,1,,,,
74,-,Barak,Derrama de Tu Gloria (Live),-,74,1,,,,
75,-,Twice,Por Siempre Cantaré,-,20,1,,,,
76,-,Jesús Adrián Romero,Cómplices,-,24,1,,,,
77,-,Bethel Music & kalley,Alabaster Heart (Live),-,77,1,,,,
78,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,1,,,,
79,-,Jesús Adrián Romero,Llévame a la Montaña,-,44,1,,,,
80,-,Hillsong Worship,See The Light (Live),-,55,1,,,,
81,-,Twice,Tu Gracia Me Alcanzó,-,32,1,,,,
82,-,Su Presencia,10.000 Razones,-,36,1,,,,
83,-,Mosaic MSC,Tiembla,-,78,1,,,,
84,-,Hillsong UNITED,Another in the Fire (Live),-,21,1,,,,
85,-,Twice,Tu Amor Es Real,-,40,1,,,,
86,-,Barak,La Tierra Canta,-,22,1,,,,
87,-,"Live Novo Tempo, Jeferson Pillar & Patricia Romania",Versos (feat. Jeferson Pillar & Patricia Romania),-,87,1,,,,
88,-,Hillsong en Español,Que Sea La Luz,-,64,1,,,,
89,-,Alex Campos,Tu Poeta,-,5,1,,,,
90,-,Camino De Vida,Haz En Mí,-,51,1,,,,
91,-,Newsboys,We Believe,-,91,1,,,,
92,-,Hillsong en Español,Tú (En Vivo),-,40,1,,,,
93,-,Julie True,The Essence,-,93,1,,,,
94,-,Hillsong UNITED,Ready or Not (Live),-,12,1,,,,
95,-,Esperanza de Vida,Hoy Es Tiempo,-,95,1,,,,
96,-,Christine D'Clario,Dios de Maravillas,-,54,1,,,,
97,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,36,1,,,,
98,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,1,,,,
99,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,10,1,,,,
100,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,1,,,,
