Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,197,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,197,,,,
3,down,Rawayana & Danny Ocean,Binikini,2,1,24,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,187,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),11,4,120,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,136,,,,
7,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",5,2,66,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,189,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,188,,,,
10,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,2,38,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,4,192,,,,
12,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,2,192,,,,
13,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),8,8,32,,,,
14,down,Hillsong en Español,Hermoso Nombre,13,5,166,,,,
15,up,Rojo,No Me Soltarás,34,15,54,,,,
16,down,Danilo Montero,Bendito Jesús,14,12,112,,,,
17,up,Marco Barrientos,De Gloria en Gloria,22,6,136,,,,
18,down,Barak,Tu Hijo Soy,15,13,52,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,32,3,192,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,3,106,,,,
21,down,Danilo Montero,Salmo 84,19,8,102,,,,
22,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),21,7,59,,,,
23,up,Kairo Worship,Hermoso Momento (Sesión Acústica),35,8,9,,,,
24,up,Un Corazón,Jesucristo Basta,24,8,168,,,,
25,down,Marcela Gandara,Un Viaje Largo,17,11,153,,,,
26,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,6,181,,,,
27,up,Generación 12,Hay Poder,33,12,65,,,,
28,down,Hillsong en Español,Hosanna,23,11,76,,,,
29,up,Jesús Adrián Romero,Se Quedó Conmigo,44,3,102,,,,
30,up,Danilo Montero,Al Estar Aquí,39,6,83,,,,
31,down,Generación 12,Como En El Cielo,27,18,62,,,,
32,down,Majo y Dan,Vida encontré,26,5,104,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,28,5,158,,,,
34,up,Hillsong en Español,Mi Roca,36,10,128,,,,
35,down,Jesús Adrián Romero,Tal Como Soy,31,11,6,,,,
36,down,Hillsong en Español,No Hay Otro Nombre,18,6,141,,,,
37,up,Danilo Montero,Abre Mis Ojos,56,17,78,,,,
38,up,Montell Fish,Fall in Love with You.,42,2,86,,,,
39,down,Alex Campos,Tu Poeta (Acústico),38,11,35,,,,
40,up,Averly Morillo,Quién Podrá (Live),69,22,3,,,,
41,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],45,3,166,,,,
42,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",29,15,45,,,,
43,up,Majo y Dan,Me sostendrá,53,12,93,,,,
44,up,Marcela Gandara,Mas Que un Anhelo,68,13,81,,,,
45,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,30,14,66,,,,
46,up,Rojo,Te Amo Más Que A Mi Misma Vida,77,33,53,,,,
47,up,Josh Gamez & Musiko,De Buenas,47,2,136,,,,
48,up,Toma Tu Lugar,Como Te Amo,97,34,23,,,,
49,down,Majo y Dan,Llévame a la cruz,37,3,132,,,,
50,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],59,15,82,,,,
51,down,La IBI & Sovereign Grace Music,Hay Libertad,46,10,113,,,,
52,up,Julio Melgar,Creo En Ti,80,29,52,,,,
53,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),66,39,26,,,,
54,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,54,8,,,,
55,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,10,,,,
56,down,Hillsong en Español,Amor Sin Comparación,50,11,116,,,,
57,-,Jonathan & Sarah Jerez,Ciudad de Dios,-,57,3,,,,
58,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,49,11,58,,,,
59,up,Lead,Dios de Milagros,65,42,26,,,,
60,up,Evan Craft,Impulso (feat. Funky),70,24,68,,,,
61,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),73,9,172,,,,
62,-,Ashes Remain,On My Own,-,4,112,,,,
63,down,Jesús Adrián Romero,Que Sería de Mi,55,10,94,,,,
64,-,Danilo Montero,El Señor es mi Pastor,-,26,55,,,,
65,down,Marcela Gandara,Es una Aventura,57,47,29,,,,
66,down,Hillsong en Español,El Eco De Su Voz,41,23,64,,,,
67,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),67,9,57,,,,
68,-,ホーク・ネルソン,Sold Out,-,7,84,,,,
69,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,92,4,106,,,,
70,down,Barak,Libre Soy (feat. Alex Campos),54,13,108,,,,
71,-,Camino De Vida,Confío,-,5,39,,,,
72,-,Hillsong Young & Free,Vida Tú Me Das,-,8,92,,,,
73,-,Dúo Zimrah,Compañero De Viaje,-,50,24,,,,
74,down,La IBI & Sovereign Grace Music,Dios poderoso,58,9,132,,,,
75,down,Art Aguilera,Hay Libertad,71,11,30,,,,
76,down,Barak,Danzar (feat. Redimi2),40,10,132,,,,
77,-,Barak,La Tierra Canta,-,22,69,,,,
78,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),52,2,131,,,,
79,down,Lauren Daigle,You Say,63,2,196,47,2019-10-06,47,2019-10-06
80,-,Música Cristiana para niños,Gran Consolador,-,31,21,,,,
81,-,New Wine,Necesito un Encuentro,-,65,4,,,,
82,-,Dúo Zimrah,Cuenta Conmigo,-,34,31,,,,
83,-,Música Cristiana para niños,Dios Cuidará de Ti,-,24,24,,,,
84,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,12,29,,,,
85,-,Elevation Worship,Trust in God (feat. Chris Brown),-,41,9,,,,
86,-,Toma Tu Lugar,Origen Y Destino,-,61,6,,,,
87,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,48,5,,,,
88,-,Musiko,Contigo,-,25,25,,,,
89,-,Camino De Vida,Incontenible,-,38,15,,,,
90,-,Edith Aravena,Tienes Que Orar,-,90,2,,,,
91,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,20,,,,
92,-,Esperanza de Vida,Precioso Jesús,-,58,7,,,,
93,-,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",-,38,23,,,,
94,-,Marco Barrientos,Ven Espíritu Ven,-,29,40,,,,
95,up,Tercer Cielo,Enamorados,96,13,66,,,,
96,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,61,8,107,,,,
97,-,Dúo Zimrah,La Barca,-,43,21,,,,
98,-,Essential Worship & Blanca,La Bondad de Dios,-,12,5,,,,
99,-,Música Cristiana para niños,"Habla, Señor, A Mi Alma",-,27,15,,,,
100,-,Majo y Dan,La Carrera,-,17,33,,,,
