Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,160,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,160,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",5,2,29,,,,
4,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,2,155,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,150,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,152,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,4,155,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,151,,,,
9,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,4,83,,,,
10,down,Marco Barrientos,Digno (feat. Marcos Brunet),8,3,99,,,,
11,up,Marcela Gandara,Un Viaje Largo,27,11,116,,,,
12,up,Hillsong en Español,Hermoso Nombre,15,5,129,,,,
13,up,Marcela Gandara,Supe Que Me Amabas,13,3,155,,,,
14,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,26,11,23,,,,
15,down,Lauren Daigle,You Say,11,2,159,47,2019-10-06,47,2019-10-06
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,3,129,,,,
17,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,20,14,29,,,,
18,down,Jesús Adrián Romero,Se Quedó Conmigo,16,3,65,,,,
19,up,Hillsong en Español,No Hay Otro Nombre,23,6,104,,,,
20,up,Un Corazón,Jesucristo Basta,25,8,131,,,,
21,up,Josh Gamez & Musiko,De Buenas,33,2,99,,,,
22,up,Danilo Montero,Bendito Jesús,30,12,75,,,,
23,down,Danilo Montero,Abre Mis Ojos,19,17,41,,,,
24,up,Jesús Adrián Romero,Un Destello de Tu Gloria,36,10,33,,,,
25,up,Barak,Dios Háblame,35,3,32,,,,
26,down,Danilo Montero,Salmo 84,17,8,65,,,,
27,down,Danilo Montero,Al Estar Aquí,14,6,46,,,,
28,up,Barak,Todo Va Estar Bien,67,6,38,,,,
29,-,Majo y Dan,Me sostendrá,-,12,56,,,,
30,down,La IBI & Sovereign Grace Music,Hay Libertad,24,10,76,,,,
31,down,Jesús Adrián Romero,Una Casa Vacía,18,18,33,,,,
32,up,Oasis Ministry,Yahweh Se Manifestará (Live),51,17,25,,,,
33,down,Marco Barrientos,De Gloria en Gloria,31,6,99,,,,
34,down,Montell Fish,Fall in Love with You.,12,2,55,,,,
35,up,Evan Craft,Construiré Mi Vida (feat. Living),46,29,13,,,,
36,down,Barak,Tu Hijo Soy,29,13,16,,,,
37,down,Generación 12,Hay Poder,21,12,28,,,,
38,down,Jesús Adrián Romero,El Anhelo de Mi Voz,32,18,78,,,,
39,-,Música Cristiana para niños,El Buen Pastor Al Verme,-,35,13,,,,
40,down,Danilo Montero,Junto a Tus Pies,38,33,13,,,,
41,up,Música Cristiana para niños,Dios Cuidará de Ti,75,24,13,,,,
42,down,Generación 12,Como En El Cielo,34,18,25,,,,
43,down,Jesús Adrián Romero,Que Sería de Mi,41,10,61,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,39,5,122,,,,
45,up,Música Cristiana para niños,Gran Consolador,83,31,12,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,48,13,48,,,,
47,up,Hillsong en Español,Vivo Estás,50,15,74,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,5,93,,,,
49,up,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",80,38,10,,,,
50,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),53,9,139,,,,
51,up,Música Cristiana para niños,Noche de Paz,78,40,13,,,,
52,down,Hillsong en Español,Mi Roca,43,10,93,,,,
53,up,Música Cristiana para niños,Él Me Sostendrá,94,45,11,,,,
54,-,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,-,30,9,,,,
55,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,45,6,144,,,,
56,up,Música Cristiana para niños,"Venid, Adoremos",91,36,9,,,,
57,down,Hillsong en Español,Hosanna,44,11,39,,,,
58,down,Majo y Dan,Llévame a la cruz,49,3,95,,,,
59,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,8,,,,
60,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],37,15,54,,,,
61,up,Música Cristiana para niños,"Regocijad, Jesús Nació",92,48,10,,,,
62,up,Hillsong en Español,Amor Sin Comparación,74,11,84,,,,
63,up,Marcela Gandara,Tu Palabra,89,29,22,,,,
64,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,62,3,131,,,,
65,-,Janaimar,Reflejo,-,65,2,,,,
66,-,Música Cristiana para niños,"Habla, Señor, A Mi Alma",-,27,8,,,,
67,down,Majo y Dan,Vida encontré,56,5,67,,,,
68,-,Música Cristiana para niños,Jesús Mi Salvador,-,34,9,,,,
69,-,René González,Tú (feat. Dariann González),-,69,1,,,,
70,down,La IBI & Sovereign Grace Music,Dios poderoso,22,9,95,,,,
71,up,Miel San Marcos,Increíble (feat. Evan Craft),86,3,102,,,,
72,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),61,7,29,,,,
73,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,40,8,75,,,,
74,-,Marcela Gandara,Es una Aventura,-,47,18,,,,
75,-,Barak,Danzar (feat. Redimi2),-,10,97,,,,
76,down,Evan Craft,Impulso (feat. Funky),72,24,55,,,,
77,up,Blessed Joseph,God Is Able,96,23,8,,,,
78,-,Barak,Libre Soy (feat. Alex Campos),-,13,82,,,,
79,down,Elevation Worship,Como en el Cielo (Here as in Heaven),64,18,37,,,,
80,down,La IBI & Sovereign Grace Music,El amor de Cristo,52,19,22,,,,
81,up,Blessed Joseph,Omwewe,100,46,6,,,,
82,down,Danilo Montero,El Señor es mi Pastor,54,26,24,,,,
83,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,47,,,,
84,-,Casting Crowns,Praise You In This Storm,-,84,1,,,,
85,-,Blessed Joseph,Your Wedding,-,51,6,,,,
86,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,16,,,,
87,-,Casting Crowns,Oh My Soul,-,87,1,,,,
88,down,Dúo Zimrah,La Barca,82,43,12,,,,
89,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,25,11,,,,
90,-,Evan Craft,"10,000 Razones",-,21,23,,,,
91,down,ホーク・ネルソン,Sold Out,87,7,64,,,,
92,-,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),-,42,6,,,,
93,-,Casting Crowns,Who Am I,-,93,1,,,,
94,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,22,,,,
95,-,Esperanza de Vida,Precioso Jesús,-,58,6,,,,
96,-,"Indiomar, Musiko & Townix",Amor De Telenovela,-,24,7,,,,
97,-,Musica Cristiana,Dios incomparable,-,78,1,,,,
98,down,Ashes Remain,On My Own,97,4,96,,,,
99,down,Hillsong Young & Free,Vida Tú Me Das,58,8,67,,,,
100,-,John Waller,While I'm Waiting,-,100,1,,,,
