Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,209,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,36,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,50,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,1,209,,,,
5,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),4,4,200,,,,
6,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,2,78,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,132,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,201,,,,
9,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,148,,,,
10,down,Kairo Worship,Hermoso Momento (Sesión Acústica),9,8,21,,,,
11,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,2,199,,,,
12,up,Generación 12,Hay Poder,18,12,77,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,6,22,,,,
14,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),21,8,44,,,,
15,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,204,,,,
16,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,3,118,,,,
17,up,Marcela Gandara,Un Viaje Largo,17,11,165,,,,
18,up,Danilo Montero,Bendito Jesús,20,12,124,,,,
19,up,Majo y Dan,Me sostendrá,38,12,105,,,,
20,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,27,6,193,,,,
21,down,Hillsong en Español,Hermoso Nombre,12,5,178,,,,
22,up,Hillsong en Español,No Hay Otro Nombre,31,6,153,,,,
23,up,Danilo Montero,Abre Mis Ojos,26,17,90,,,,
24,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,4,204,,,,
25,up,Essential Worship & Blanca,La Bondad de Dios,78,12,16,,,,
26,down,Danilo Montero,Salmo 84,19,8,114,,,,
27,down,Un Corazón,Jesucristo Basta,25,8,180,,,,
28,up,Majo y Dan,Llévame a la cruz,33,3,144,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,3,178,,,,
30,down,Marco Barrientos,De Gloria en Gloria,23,6,148,,,,
31,up,Marcela Gandara,Supe Que Me Amabas,36,3,204,,,,
32,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,42,14,78,,,,
33,down,Alex Campos,Tu Poeta (Acústico),22,11,47,,,,
34,up,Hillsong en Español,Hosanna,34,11,88,,,,
35,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",29,15,57,,,,
36,up,Rojo,No Me Soltarás,46,15,66,,,,
37,up,Un Corazón & Lead,Solo tú,63,8,130,,,,
38,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),35,19,11,,,,
39,up,Danilo Montero,Al Estar Aquí,55,6,95,,,,
40,down,Averly Morillo,Quién Podrá (Live),32,22,14,,,,
41,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),44,7,71,,,,
42,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),41,9,182,,,,
43,up,Barak,Libre Soy (feat. Alex Campos),80,13,118,,,,
44,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],30,15,94,,,,
45,up,Majo y Dan,Vida encontré,69,5,115,,,,
46,up,Hillsong en Español,Mi Roca,47,10,140,,,,
47,down,Hillsong en Español,El Eco De Su Voz,39,23,74,,,,
48,up,Josh Gamez & Musiko,De Buenas,48,2,148,,,,
49,down,Barak,Tu Hijo Soy,40,13,64,,,,
50,down,Hillsong en Español,Amor Sin Comparación,45,11,127,,,,
51,down,Montell Fish,Fall in Love with You.,37,2,97,,,,
52,up,Julio Melgar,Creo En Ti,64,29,63,,,,
53,down,Marcela Gandara,Mas Que un Anhelo,24,13,93,,,,
54,up,La IBI & Sovereign Grace Music,Hay Libertad,58,10,125,,,,
55,up,Hillsong en Español,Vivo Estás,95,15,115,,,,
56,up,Barak,Danzar (feat. Redimi2),68,10,144,,,,
57,up,Un Corazón,Cielo En La Tierra,60,27,56,,,,
58,up,Marcela Gandara,Tu Palabra,84,29,46,,,,
59,up,La IBI & Sovereign Grace Music,El amor de Cristo,65,19,46,,,,
60,down,Twice,Amor Sin Condición (Acústico),59,25,50,,,,
61,up,Hillsong Young & Free,Vida Tú Me Das,96,8,100,,,,
62,-,Evan Craft,Impulso (feat. Funky),-,24,74,,,,
63,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,73,37,41,,,,
64,up,Oasis Ministry,Yahweh Se Manifestará (Live),85,17,63,,,,
65,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,56,3,172,,,,
66,down,Lead,Dios de Milagros,50,34,34,,,,
67,down,Marcela Gandara,Me Haces Crecer,57,27,41,,,,
68,down,Lauren Daigle,You Say,61,2,208,47,2019-10-06,47,2019-10-06
69,down,La IBI & Sovereign Grace Music,Dios poderoso,51,9,144,,,,
70,down,Jesús Adrián Romero,Que Sería de Mi,54,10,106,,,,
71,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,52,8,115,,,,
72,up,Montesanto,Bautizados en Fuego,89,42,2,,,,
73,-,Madiel Lara,DIOS HA SIDO BUENO,-,24,2,,,,
74,down,Un Corazón & Lead,Espíritu ven (Mi oración),67,12,71,,,,
75,-,Damaris Guerra,Buscando una Señal,-,18,21,,,,
76,down,Jesús Adrián Romero,Tal Como Soy,43,11,18,,,,
77,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,26,,,,
78,down,Sixpence None the Richer,Don't Dream It's Over,49,5,169,,,,
79,-,Un Corazón,Más Que Nunca,-,14,38,,,,
80,up,Toma Tu Lugar,Como Te Amo,83,34,35,,,,
81,up,Living,Más De Lo Que Soñé,99,65,5,,,,
82,-,Averly Morillo,El Manto Del Rey,-,58,4,,,,
83,-,Majo y Dan,Al Mirarte a Ti,-,29,8,,,,
84,-,Dariann González,Tú,-,34,8,,,,
85,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,98,4,112,,,,
86,-,Padre Miguel Ángel,Señor de los Milagros Himno Oficial,-,80,2,,,,
87,-,Musiko,Contigo,-,25,26,,,,
88,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,36,,,,
89,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,40,14,,,,
90,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,44,23,,,,
91,down,Miel San Marcos,Los Muros Caerán (Live),75,12,53,,,,
92,down,Rabito,Que Te Quiero,90,61,3,,,,
93,-,Rabito,Un Mundo Diferente,-,12,12,,,,
94,down,Rojo,Te Amo Más Que A Mi Misma Vida,76,33,63,,,,
95,-,Danny Berrios,El Rey Te Mandó Llamar,-,78,2,,,,
96,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,40,,,,
97,-,Un Corazón,En la Cruz,-,80,1,,,,
98,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,11,67,,,,
99,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,77,8,,,,
100,-,Marco Barrientos,Ven Espíritu Ven,-,29,44,,,,
