Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,33,,,,
2,up,Paradeus,Vivo,3,2,33,,,,
3,up,Paradeus,Existencia (Acústico),4,1,31,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,33,,,,
5,up,Paradeus,Sólo Tú (Demo),8,3,32,,,,
6,down,Paradeus,Correr Hacia Ti (Versión Studio),5,5,27,,,,
7,up,Paradeus,No Hay Nada Mejor (Acústico),28,6,28,,,,
8,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,16,3,33,,,,
9,up,Lauren Daigle,You Say,13,2,33,47,2019-10-06,47,2019-10-06
10,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,25,4,33,,,,
11,down,Marcela Gandara,Supe Que Me Amabas,7,3,31,,,,
12,up,Paradeus,Correr Hacia Ti (Versión 2016),19,12,6,,,,
13,up,Paradeus,Te Amo (Final Versión),21,6,28,,,,
14,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),45,2,33,,,,
15,down,Paradeus,Grande es el Señor (Acustico),9,4,33,,,,
16,up,Paradeus,Existencia,41,16,2,,,,
17,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,29,10,24,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),51,9,32,,,,
19,up,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],64,19,2,,,,
20,-,TobyMac,Love Broke Thru,-,20,7,,,,
21,up,Hillsong en Español,Hermoso Nombre,49,5,30,,,,
22,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,12,27,,,,
23,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,22,6,33,,,,
24,up,Paradeus,Digno de Alabanza,34,6,7,,,,
25,down,Paradeus,Oye Mi Voz,24,11,6,,,,
26,up,Paradeus,Eres Mi Canción,37,14,7,,,,
27,down,Paradeus,Nuestra Adoración,17,8,18,,,,
28,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,2,32,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,4,33,,,,
30,up,Paradeus,El Poder de Tu Presencia,36,8,6,,,,
31,down,Paradeus,Toda Naciòn,11,2,11,,,,
32,-,Barak,Danzar (feat. Redimi2),-,10,25,,,,
33,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),42,3,29,,,,
34,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),67,4,33,,,,
35,up,Paradeus,Regreso a Ti (Versión 2017),38,10,8,,,,
36,-,Barak,Alfa y Omega (Live),-,36,1,,,,
37,-,Newsboys,God's Not Dead (Like a Lion),-,13,6,,,,
38,up,Danilo Montero,Cantaré de Tu Amor,97,33,13,,,,
39,-,Marcos Witt,Renuévame,-,26,9,,,,
40,-,Twice,Tu Amor Es Real,-,40,4,,,,
41,up,Hillsong en Español,El Eco De Su Voz,56,23,10,,,,
42,-,Hillsong en Español,Vivo Estás,-,15,14,,,,
43,-,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],-,9,6,,,,
44,-,Paradeus,Sólo Tú (Acústico),-,31,5,,,,
45,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,30,12,2,,,,
46,-,Sixpence None the Richer,Don't Dream It's Over,-,5,14,,,,
47,-,Majo y Dan,Te Amo Señor,-,47,1,,,,
48,-,Christine D'Clario,Como Dijiste (Live),-,48,6,,,,
49,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,5,,,,
50,-,Lauren Daigle,Look Up Child,-,40,4,,,,
51,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,66,6,31,,,,
52,-,Camino De Vida,Tu Fidelidad,-,48,7,,,,
53,-,Marcela Gandara,Un Viaje Largo,-,11,23,,,,
54,-,Jesús Adrián Romero,Jesus,-,54,1,,,,
55,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,39,6,,,,
56,-,Camino De Vida,Haz En Mí,-,51,6,,,,
57,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,19,,,,
58,down,Hillsong en Español,Amor Sin Comparación,33,11,19,,,,
59,-,Hillsong Worship,I Surrender (Live),-,38,1,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,32,,,,
61,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,53,4,,,,
62,-,Twice,Amor Sin Condición (Acústico),-,25,1,,,,
63,-,Paradeus,Correr Hacia Ti (Studio) [Bonus Track],-,31,5,,,,
64,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),48,16,6,,,,
65,down,Lauren Daigle,Tú Dices,47,8,7,,,,
66,-,Miel San Marcos,Agradecido (Live),-,38,6,,,,
67,-,Elevation Worship,Contigo (With You),-,67,3,,,,
68,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,13,,,,
69,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,11,,,,
70,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,21,,,,
71,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,14,,,,
72,-,Jesús Adrián Romero,Tu Bandera,-,72,1,,,,
73,down,Paradeus,Correr Hacia Ti (Demo),53,14,8,,,,
74,-,Hillsong Worship & Hillsong en Español,Hosanna,-,28,7,,,,
75,down,La IBI & Sovereign Grace Music,Hay Libertad,72,10,25,,,,
76,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,20,1,,,,
77,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,42,3,,,,
78,-,Candi Staton,Young Hearts Run Free,-,16,9,,,,
79,-,Hillsong en Español,Mi Roca,-,10,17,,,,
80,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,27,7,16,,,,
81,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,64,1,,,,
82,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,82,1,,,,
83,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,48,1,,,,
84,-,El Philippe,Tengo Mas,-,84,1,,,,
85,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,13,,,,
86,-,Christine D'Clario,Él Nos Ama,-,86,1,,,,
87,-,Mosaic MSC,Tiembla,-,78,2,,,,
88,-,Twice,Por Su Gracia (Acústico),-,88,1,,,,
89,-,Hillsong en Español,Quien Dices Que Soy,-,20,11,,,,
90,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),6,3,4,,,,
91,-,Living,A Casa,-,51,1,,,,
92,down,Marco Barrientos,Amor Inagotable (En Vivo),50,50,3,,,,
93,-,Hillsong en Español,Con El Cielo,-,62,3,,,,
94,down,Danilo Montero,Ven a Este Lugar,61,20,5,,,,
95,-,Hillsong en Español,La Imagen De Dios,-,45,1,,,,
96,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,60,1,,,,
97,-,Danilo Montero,El Héroe de la Historia (En Vivo),-,97,1,,,,
98,-,Twice,Amor Sin Condición,-,8,24,,,,
99,-,Marco Barrientos,Solo en Ti (En Vivo),-,69,2,,,,
100,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,41,7,,,,
