Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,126,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,118,,,,
4,up,Lauren Daigle,You Say,20,2,126,47,2019-10-06,47,2019-10-06
5,down,Montell Fish,Fall in Love with You.,2,2,21,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,2,116,,,,
7,down,Josh Gamez & Musiko,De Buenas,5,2,66,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,4,117,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,3,92,,,,
10,up,Casting Crowns,Nobody (feat. Matthew West),41,5,74,,,,
11,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),12,2,122,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,7,5,89,,,,
13,up,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,23,4,2,,,,
14,up,Marcela Gandara,Supe Que Me Amabas,15,3,121,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,3,100,,,,
16,-,Hillsong en Español,Hermoso Nombre,-,5,98,,,,
17,up,Un Corazón,Jesucristo Basta,22,8,98,,,,
18,-,Jesús Adrián Romero,Sumérgeme,-,11,2,,,,
19,-,Tercer Cielo,Enamorados,-,13,43,,,,
20,up,Twice,Amor Sin Condición,32,8,68,,,,
21,-,Hillsong UNITED,Hosanna,-,21,14,,,,
22,up,Marcela Gandara,Un Viaje Largo,33,11,85,,,,
23,up,Majo y Dan,Llévame a la cruz,26,3,63,,,,
24,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,4,121,,,,
25,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],38,15,35,,,,
26,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,4,,,,
27,up,Hillsong en Español,Hosanna,52,11,14,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,9,108,,,,
29,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,64,,,,
30,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,30,1,,,,
31,up,Hillsong en Español,Tú Lo Harás,39,9,8,,,,
32,down,Majo y Dan,Vida encontré,16,5,34,,,,
33,-,Hillsong en Español,Fenomenal (Studio),-,33,2,,,,
34,up,Hillsong Young & Free,Vida Tú Me Das,71,8,38,,,,
35,-,TobyMac,I just need U.,-,15,13,,,,
36,-,Danilo Montero,Ven a Mí,-,36,1,,,,
37,-,Música Cristiana para niños,Gran Consolador,-,31,2,,,,
38,down,Benjamin Angeles,Walang Hanggan (Deluxe Edition),17,9,4,,,,
39,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,49,8,54,,,,
40,up,Majo y Dan,Me sostendrá,82,12,31,,,,
41,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,13,,,,
42,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),27,13,15,,,,
43,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,6,6,112,,,,
44,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,19,,,,
45,up,Hillsong en Español,Solo Jamás Caminaré (Studio),61,42,3,,,,
46,down,La IBI & Sovereign Grace Music,Dios poderoso,11,9,68,,,,
47,-,Hillsong Young & Free,Sinking Deep (Live),-,47,1,,,,
48,-,Barak,Libre Soy (feat. Alex Campos),-,13,61,,,,
49,up,Barak,Tu Eres Rey (feat. Christine D'clario),86,23,33,,,,
50,-,Hillsong en Español,Nos Rendimos De Nuevo (Studio),-,50,2,,,,
51,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,94,,,,
52,-,Hillsong Young & Free,Indescribable (Live),-,17,9,,,,
53,up,Evan Craft,"10,000 Razones",97,21,19,,,,
54,down,Alex Campos,Tu Poeta,18,5,96,,,,
55,-,Marcos Vidal,Cara a Cara,-,47,9,,,,
56,-,Rojo,No Me Soltarás,-,15,9,,,,
57,down,Miel San Marcos & Luis Morales Jr.,Dios en Casa,35,9,2,,,,
58,-,Música Cristiana para niños,Él Me Sostendrá,-,45,2,,,,
59,-,"Indiomar, Musiko & Townix",Amor De Telenovela,-,24,5,,,,
60,-,Música Cristiana para niños,"Venid, Adoremos",-,36,2,,,,
61,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,24,3,104,,,,
62,-,PRISMA Más Vida & Ale Fdz,Mil Preguntas,-,62,1,,,,
63,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,2,,,,
64,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,64,1,,,,
65,-,Música Cristiana para niños,Noche de Paz,-,40,2,,,,
66,-,Candi Staton,Young Hearts Run Free,-,16,29,,,,
67,up,Un Corazón & Lead,Solo tú,100,8,83,,,,
68,-,TAYA,For All My Life,-,68,1,,,,
69,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,38,7,,,,
70,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,42,,,,
71,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,25,,,,
72,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,95,,,,
73,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,10,3,,,,
74,-,Hillsong en Español,Mi Roca,-,10,65,,,,
75,down,Miel San Marcos & Maverick City Musica,Júbilo (feat. Josh Morales & Luis Morales Jr.),14,7,2,,,,
76,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,22,,,,
77,-,Miel San Marcos & UPPERROOM,"Mover Tu Corazón (feat. Josh Morales, Luis Morales Jr. & Nick Gaggero)",-,32,1,,,,
78,-,Música Cristiana para niños,Jesús Mi Salvador,-,34,2,,,,
79,-,Marco Barrientos,De Gloria en Gloria,-,6,68,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,51,4,,,,
81,down,Barak,Todo Va Estar Bien,66,6,19,,,,
82,-,Majo y Dan,Gracias (feat. Musiko),-,25,7,,,,
83,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,38,,,,
84,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,84,1,,,,
85,-,Ashes Remain,On My Own,-,4,72,,,,
86,down,Miel San Marcos,Increíble (feat. Evan Craft),25,3,86,,,,
87,-,Música Cristiana para niños,El Buen Pastor Al Verme,-,35,2,,,,
88,-,Hillsong en Español,Vivo Estás,-,15,46,,,,
89,-,Un Corazón,Príncipe de Paz,-,16,11,,,,
90,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),65,4,52,,,,
91,-,Elevation Worship,Eco (Echo),-,10,61,,,,
92,-,Sovereign Grace Music & La IBI,Castillo Fuerte,-,30,4,,,,
93,down,Danilo Montero,Bendito Jesús,36,12,45,,,,
94,down,Hillsong en Español,El Mismo Poder (Studio),80,39,3,,,,
95,up,Hillsong en Español,Vida Tú Me Das,95,21,36,,,,
96,down,Camino De Vida,Aquí y Ahora,72,5,21,,,,
97,-,Majo y Dan,Vida Encontré (Acústica),-,37,14,,,,
98,up,Elevation Worship,La Bendición (The Blessing),99,16,48,,,,
99,-,caminodevida música,Seguiré cantando,-,17,7,,,,
100,down,Miel San Marcos,Los Muros Caerán (Live),31,12,26,,,,
