Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,163,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,163,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,32,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,158,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,155,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,153,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),10,3,102,,,,
8,up,Barak,Dios Háblame,24,3,35,,,,
9,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,4,154,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,4,158,,,,
11,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,4,86,,,,
12,up,Majo y Dan,Llévame a la cruz,25,3,98,,,,
13,up,Danilo Montero,Salmo 84,15,8,68,,,,
14,up,Danilo Montero,Bendito Jesús,20,12,78,,,,
15,down,Hillsong en Español,Hermoso Nombre,13,5,132,,,,
16,up,Majo y Dan,Vida encontré,29,5,70,,,,
17,up,Danilo Montero,Abre Mis Ojos,35,17,44,,,,
18,down,Montell Fish,Fall in Love with You.,11,2,58,,,,
19,up,Majo y Dan,Me sostendrá,54,12,59,,,,
20,down,Jesús Adrián Romero,Un Destello de Tu Gloria,18,10,36,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],49,3,132,,,,
22,down,Un Corazón,Jesucristo Basta,16,8,134,,,,
23,down,Lauren Daigle,You Say,19,2,162,47,2019-10-06,47,2019-10-06
24,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,14,14,32,,,,
25,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,12,11,26,,,,
26,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,6,147,,,,
27,up,Generación 12,Hay Poder,28,12,31,,,,
28,up,Marco Barrientos,De Gloria en Gloria,32,6,102,,,,
29,up,Barak,Todo Va Estar Bien,62,6,41,,,,
30,down,Jesús Adrián Romero,Se Quedó Conmigo,17,3,68,,,,
31,up,Generación 12,Como En El Cielo,31,18,28,,,,
32,-,Alex Campos,Tu Poeta (Acústico),-,11,1,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,33,5,125,,,,
34,up,Danilo Montero,Al Estar Aquí,38,6,49,,,,
35,up,Danilo Montero,El Señor es mi Pastor,47,26,27,,,,
36,down,Jesús Adrián Romero,Una Casa Vacía,34,18,36,,,,
37,down,Marcela Gandara,Supe Que Me Amabas,23,3,158,,,,
38,up,Un Corazón,Cielo En La Tierra,58,27,30,,,,
39,down,Jesús Adrián Romero,El Anhelo de Mi Voz,26,18,81,,,,
40,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,8,5,,,,
41,up,Hillsong en Español,Hosanna,41,11,42,,,,
42,down,Oasis Ministry,Yahweh Se Manifestará (Live),37,17,28,,,,
43,up,Marcela Gandara,Un Viaje Largo,60,11,119,,,,
44,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",40,2,4,,,,
45,down,Josh Gamez & Musiko,De Buenas,22,2,102,,,,
46,down,Hillsong en Español,No Hay Otro Nombre,27,6,107,,,,
47,down,La IBI & Sovereign Grace Music,Dios poderoso,39,9,98,,,,
48,up,La IBI & Sovereign Grace Music,Hay Libertad,52,10,79,,,,
49,-,Christine D'Clario,All That Remains,-,20,1,,,,
50,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,9,142,,,,
51,down,La IBI & Sovereign Grace Music,El amor de Cristo,50,19,25,,,,
52,up,Barak,Danzar (feat. Redimi2),86,10,100,,,,
53,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,61,8,77,,,,
54,up,ホーク・ネルソン,Sold Out,69,7,67,,,,
55,up,Twice,Amor Sin Condición (Acústico),75,25,7,,,,
56,-,Un Corazón,Más Que Nunca,-,14,28,,,,
57,up,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",98,38,12,,,,
58,-,Música Cristiana para niños,Gran Consolador,-,31,13,,,,
59,-,Daniel Calveti,Tú Tienes Lo Mejor para Mi,-,56,1,,,,
60,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,58,7,,,,
61,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,56,,,,
62,up,Barak,Tu Hijo Soy,80,13,19,,,,
63,-,Alex Campos,Irremplazable,-,49,5,,,,
64,-,Marco Barrientos,Hosanna,-,21,43,,,,
65,-,Música Cristiana para niños,El Buen Pastor Al Verme,-,35,14,,,,
66,-,Música Cristiana para niños,Noche de Paz,-,40,14,,,,
67,down,Jesús Adrián Romero,Que Sería de Mi,44,10,64,,,,
68,-,Música Cristiana para niños,"Venid, Adoremos",-,36,10,,,,
69,up,Gateway Worship Español,El Shaddai (feat. Christine D'Clario) [En Vivo],78,69,2,,,,
70,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,39,2,,,,
71,-,Christine D'Clario,Where The Spirit Of The Lord Is,-,35,1,,,,
72,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,35,,,,
73,-,Hillsong UNITED,A Million Suns,-,73,1,,,,
74,-,Hillsong Worship,One Thing,-,49,10,,,,
75,up,Danilo Montero,Junto a Tus Pies,95,33,16,,,,
76,-,Rojo,Jardín De Rosas,-,31,16,,,,
77,down,Marcela Gandara,Mas Que un Anhelo,76,13,51,,,,
78,up,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),93,22,26,,,,
79,-,Abel Zavala,Jesús Mi Fiel Amigo,-,62,10,,,,
80,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,118,,,,
81,down,Dúo Zimrah,Cuenta Conmigo,66,34,17,,,,
82,-,Hillsong UNITED,Love Is War,-,82,1,,,,
83,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,14,7,,,,
84,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,9,,,,
85,-,Majo y Dan,La Carrera,-,17,28,,,,
86,-,VOUS Worship,All I Want Is You,-,86,1,,,,
87,-,Música Cristiana para niños,Él Me Sostendrá,-,45,12,,,,
88,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,49,,,,
89,-,Hillsong en Español,Hosanna (En Vivo),-,24,14,,,,
90,up,Evan Craft,Construiré Mi Vida (feat. Living),92,29,16,,,,
91,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,77,,,,
92,-,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,-,92,1,,,,
93,-,Hillsong en Español,El Eco De Su Voz,-,23,43,,,,
94,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,22,6,,,,
95,-,Benny Hinn,I Just Want to Praise You,-,72,7,,,,
96,-,Janaimar,Reflejo,-,65,3,,,,
97,down,Casting Crowns,Nobody (feat. Matthew West),59,5,96,,,,
98,-,Música Cristiana para niños,Dios Cuidará de Ti,-,24,14,,,,
99,-,Música Cristiana para niños,"Regocijad, Jesús Nació",-,48,11,,,,
100,down,Hillsong en Español,Mi Roca,36,10,96,,,,
