Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,77,,,,
2,down,Justin Bieber & Beam,Freedom,1,1,3,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,77,,,,
4,up,Josh Gamez & Musiko,De Buenas,7,2,17,,,,
5,down,Justin Bieber,We’re In This Together,4,3,3,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,24,3,75,,,,
7,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,3,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,3,70,,,,
9,up,Paradeus,Eres Nuestro Salvador,25,4,19,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,4,71,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,3,63,,,,
12,up,Hillsong en Español,Hermoso Nombre,88,5,61,,,,
13,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,27,2,69,,,,
14,down,Paradeus,Toda Naciòn,12,2,55,,,,
15,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,5,3,,,,
16,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,71,,,,
17,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,3,3,,,,
18,up,Lauren Daigle,You Say,22,2,77,47,2019-10-06,47,2019-10-06
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,44,6,69,,,,
20,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,4,75,,,,
21,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,8,3,,,,
22,up,Barak,Libre Soy (feat. Alex Campos),97,13,31,,,,
23,up,Un Corazón & Lead,Solo tú,79,8,47,,,,
24,up,Athenas,"Contigo, María",39,24,6,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),37,5,30,,,,
26,up,Elevation Worship,La Bendición (The Blessing),63,16,25,,,,
27,-,Espejos Música,Cuidaré de Ti,-,27,1,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,3,61,,,,
29,down,Alex Campos,Si Estoy Contigo (feat. Barak),11,4,66,,,,
30,down,Kevin Quinn,Best Thing Ever (Stage Version),19,10,5,,,,
31,down,Paradeus,Grande Es el Señor,14,3,18,,,,
32,-,Barak,Danzar (feat. Redimi2),-,10,45,,,,
33,up,Un Corazón,Jesucristo Basta,49,8,63,,,,
34,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,71,3,69,,,,
35,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),31,2,74,,,,
36,-,Hillsong en Español,Correré (En Vivo),-,20,20,,,,
37,down,TobyMac,Help Is On The Way (Maybe Midnight),21,21,5,,,,
38,down,DelaRhymes,Born Again (remix),10,5,7,,,,
39,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,3,,,,
40,-,Majo y Dan,Llévame a la cruz,-,3,20,,,,
41,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,18,,,,
42,-,Hillsong en Español,Rey Salvador (En Vivo),-,25,3,,,,
43,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),13,6,5,,,,
44,-,Hillsong en Español,Amor Sin Comparación,-,11,36,,,,
45,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,43,10,61,,,,
46,-,Evan Craft,Desesperado (English),-,39,3,,,,
47,-,Generación 12,Ven y Lléname (Live Sessions),-,47,1,,,,
48,up,Julio Melgar,Creo En Ti,70,29,24,,,,
49,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,37,,,,
50,-,Generación 12,Corro a Ti (Live Sessions),-,50,1,,,,
51,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,13,,,,
52,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,23,,,,
53,-,Coalo Zamorano,Tu Nombre Es (feat. Kike Pavón) [En Vivo],-,52,2,,,,
54,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,16,6,60,,,,
55,-,Álvaro López & Resq Band,Te Exaltaré,-,55,1,,,,
56,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,33,2,,,,
57,-,Hillsong Young & Free,Brighter (Live),-,57,3,,,,
58,-,Majo y Dan,Vida encontré,-,5,12,,,,
59,up,Barak,Todo Va Estar Bien,69,6,8,,,,
60,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,32,,,,
61,down,Hillsong en Español,No Hay Otro Nombre,29,6,41,,,,
62,up,Camino De Vida,Confío,83,5,27,,,,
63,-,Evan Craft,"10,000 Razones",-,21,8,,,,
64,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,9,85,2020-03-22,78,2020-03-29
65,down,Tercer Cielo,Enamorados,55,13,26,,,,
66,down,Jesús Adrián Romero,El Anhelo de Mi Voz,41,18,36,,,,
67,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,67,5,,,,
68,-,MercyMe,I Can Only Imagine,-,7,11,,,,
69,-,Hillsong en Español,Hosanna (En Vivo),-,24,5,,,,
70,-,Majo y Dan,La Carrera,-,17,6,,,,
71,-,Un Corazón & Lead,Armonía,-,15,13,,,,
72,-,Ministério Jovem,Cómo Puedo Huir? (With Vocal BCM),-,72,1,,,,
73,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],62,7,20,,,,
74,-,Benny Hinn,He's the Savior of My Soul,-,74,1,,,,
75,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,19,3,,,,
76,-,Camino De Vida,No Has Terminado,-,22,23,,,,
77,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,40,5,,,,
78,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,24,7,,,,
79,-,Ashes Remain,On My Own,-,4,32,,,,
80,-,Benny Hinn,Ho! Everyone That Is Thirsty,-,80,1,,,,
81,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,12,22,,,,
82,down,Camino De Vida,Todo Es Alabanza,61,19,24,,,,
83,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,14,,,,
84,-,Benny Hinn,"Fill My Cup, Lord",-,84,1,,,,
85,-,Jesús Adrián Romero,Llévame a la Montaña,-,44,9,,,,
86,-,Gateway Worship,Más Grande (En Vivo) [feat. Lilly Goodman],-,47,4,,,,
87,-,Benny Hinn,Blow Upon Me,-,87,1,,,,
88,-,Majo y Dan,Vida Encontré (Acústica),-,37,2,,,,
89,-,Jesús Adrián Romero,Una Casa Vacía,-,18,12,,,,
90,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,15,,,,
91,-,JOHNNYSWIM,Best Thing Ever,-,56,1,,,,
92,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,38,2,,,,
93,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,20,2,,,,
94,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),30,2,64,,,,
95,-,Candi Staton,Young Hearts Run Free,-,16,15,,,,
96,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,20,4,,,,
97,-,Townix,Ojitos de Koala (feat. Tercer Cielo),-,31,2,,,,
98,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,27,,,,
99,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,33,4,63,,,,
100,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,22,4,,,,
