Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,16,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,16,,,,
3,up,Paradeus,Existencia (Acústico),8,1,14,,,,
4,up,Lauren Daigle,You Say,10,2,16,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,5,3,16,,,,
6,down,Paradeus,Vivo,3,2,16,,,,
7,up,Alex Campos,Si Estoy Contigo (feat. Barak),11,4,16,,,,
8,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),12,2,16,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,4,16,,,,
10,up,Barak,Danzar (feat. Redimi2),35,10,15,,,,
11,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,14,,,,
12,up,Paradeus,Sólo Tú (Demo),23,3,15,,,,
13,up,Marcela Gandara,Supe Que Me Amabas,19,3,14,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,2,15,,,,
15,down,Un Corazón,Que lo sepa la calle,4,3,5,,,,
16,down,La IBI & Sovereign Grace Music,Dios poderoso,13,9,15,,,,
17,up,Paradeus,No Hay Nada Mejor (Acústico),27,6,11,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,3,16,,,,
19,down,Paradeus,Grande es el Señor (Acustico),16,4,16,,,,
20,up,Candi Staton,Young Hearts Run Free,83,16,5,,,,
21,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,26,6,16,,,,
22,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,24,6,16,,,,
23,up,Hillsong en Español,Yo También (Un Billón De Veces),58,23,13,,,,
24,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,14,4,16,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,15,,,,
26,-,Hillsong Young & Free,Best Friends (Live),-,3,1,,,,
27,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],53,15,10,,,,
28,-,Hillsong Young & Free,Best Friends (Studio),-,10,1,,,,
29,down,Elevation Worship,Eco (Echo),15,10,12,,,,
30,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,14,,,,
31,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,4,,,,
32,up,Hillsong en Español,Vivo Estás,38,15,5,,,,
33,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,33,4,16,,,,
34,up,Barak,Libre Soy (feat. Alex Campos),43,13,9,,,,
35,down,Hillsong en Español,Hermoso Nombre,22,5,14,,,,
36,up,Twice,Amor Sin Condición,44,8,12,,,,
37,up,Camino De Vida,Confío,59,5,14,,,,
38,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,23,5,,,,
39,up,Un Corazón,Jesucristo Basta,50,8,15,,,,
40,down,Un Corazón & Lead,Solo tú,30,8,3,,,,
41,-,Hillsong en Español,Vida Tú Me Das,-,21,10,,,,
42,down,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),17,17,3,,,,
43,-,Tercer Cielo,Enamorados,-,13,4,,,,
44,-,Twice,Anclado (feat. Majo Solís),-,33,4,,,,
45,up,Camino De Vida,Nuestra Canción (Explosión de Alabanza),82,18,15,,,,
46,down,Hillsong Young & Free,Vida Tú Me Das,29,8,11,,,,
47,up,Paradeus,Correr Hacia Ti (Versión Studio),91,5,12,,,,
48,up,Marco Barrientos,De Gloria en Gloria,92,6,9,,,,
49,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,13,,,,
50,down,Un Corazón,Somos Iglesia,32,17,9,,,,
51,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,9,,,,
52,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),68,12,14,,,,
53,-,Camino De Vida,Todo Es Alabanza,-,19,14,,,,
54,down,Miel San Marcos,Increíble (feat. Evan Craft),25,3,11,,,,
55,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,74,8,13,,,,
56,-,TobyMac,Everything,-,56,1,,,,
57,-,Hillsong Worship & Hillsong en Español,La Pasión,-,31,3,,,,
58,-,Hillsong en Español,Quien Dices Que Soy,-,20,9,,,,
59,-,Leeland,Way Maker (Live),-,34,3,,,,
60,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,1,,,,
61,up,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],86,14,6,,,,
62,up,Paradeus,Te Amo (Final Versión),85,6,13,,,,
63,-,Newsboys,God's Not Dead (Like a Lion),-,13,2,,,,
64,down,Hillsong UNITED,Another in the Fire (Live),52,21,11,,,,
65,up,Jesús Adrián Romero,El Anhelo de Mi Voz,94,18,10,,,,
66,-,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),-,66,1,,,,
67,down,Un Corazón & Lead,A una voz,41,32,3,,,,
68,down,Paradeus,Nuestra Adoración (Acústico),67,18,7,,,,
69,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,40,2,,,,
70,-,Sixpence None the Richer,There She Goes,-,17,6,,,,
71,-,Hillsong en Español,En la Cruz (En Vivo),-,67,1,,,,
72,-,Evan Craft,Impulso (feat. Funky),-,24,4,,,,
73,-,Christine D'Clario,Dios de Maravillas,-,54,3,,,,
74,-,Camino De Vida,No Has Terminado,-,22,9,,,,
75,-,Hillsong Worship & Hillsong en Español,No Temeré,-,19,3,,,,
76,up,Danilo Montero,Salmo 84,84,8,6,,,,
77,down,Un Corazón,Eres,56,27,7,,,,
78,-,New Wine,En Alta Voz,-,77,1,,,,
79,down,Elevation Worship,No Has Perdido (Never Lost),39,32,3,,,,
80,down,La IBI & Sovereign Grace Music,Hay Libertad,37,10,12,,,,
81,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,9,15,,,,
82,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,9,,,,
83,down,Camino De Vida,Perfecto Amor,40,12,14,,,,
84,-,Tauren Wells,Miracle,-,84,1,,,,
85,up,Hillsong Young & Free,Let Go,88,24,9,,,,
86,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,1,,,,
87,down,Elevation Worship,Ver la Victoria (See a Victory),36,33,3,,,,
88,-,Barak,Hay Libertad (Live),-,52,4,,,,
89,-,Camino De Vida,A su voz,-,61,2,,,,
90,down,Hillsong UNITED,Good Grace (Live),51,33,11,,,,
91,-,Majo y Dan,Me sostendrá,-,12,2,,,,
92,down,Hillsong en Español,Amor Sin Comparación,31,11,8,,,,
93,-,Barak,La Tierra Canta,-,22,8,,,,
94,-,Un Corazón & Lead,Armonía,-,15,2,,,,
95,-,Christine D'Clario,Como Dijiste (Live),-,48,4,,,,
96,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,1,,,,
97,-,Thalles Roberto,Pai Eu Não Confio em Mim,-,97,1,,,,
98,-,Hillsong en Español,Para Exaltarte (En Vivo),-,27,1,,,,
99,down,Hillsong en Español,Mi Roca,71,10,8,,,,
100,-,Un Corazón,Dios Es Amor,-,22,4,,,,
