Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,145,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,145,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,140,,,,
4,up,Barak,Dios Háblame,6,3,17,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,2,135,,,,
6,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,14,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,137,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),12,4,68,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,136,,,,
10,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,84,,,,
11,down,Montell Fish,Fall in Love with You.,10,2,40,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,14,3,140,,,,
13,up,Un Corazón,Jesucristo Basta,29,8,116,,,,
14,down,Hillsong en Español,Hermoso Nombre,8,5,114,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,4,140,,,,
16,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),24,12,50,,,,
17,up,Alex Campos,Tu Poeta,26,5,112,,,,
18,down,Danilo Montero,Bendito Jesús,16,12,60,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,9,124,,,,
20,up,Generación 12,Como En El Cielo,23,18,10,,,,
21,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,57,6,129,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,18,5,107,,,,
23,down,Lauren Daigle,You Say,20,2,144,47,2019-10-06,47,2019-10-06
24,down,Generación 12,Hay Poder,22,12,13,,,,
25,up,Danilo Montero,Salmo 84,35,8,50,,,,
26,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,37,14,14,,,,
27,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,48,3,120,,,,
28,up,Majo y Dan,Me sostendrá,28,12,42,,,,
29,-,Twice,Amor Sin Condición,-,8,77,,,,
30,down,Marcela Gandara,Un Viaje Largo,17,11,101,,,,
31,up,Danilo Montero,Abre Mis Ojos,45,17,26,,,,
32,up,Hillsong en Español,Amor Sin Comparación,39,11,70,,,,
33,down,Hillsong en Español,No Hay Otro Nombre,25,6,89,,,,
34,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,90,11,9,,,,
35,up,Majo y Dan,Vida encontré,77,5,52,,,,
36,down,Danilo Montero,Al Estar Aquí,32,6,31,,,,
37,up,Hillsong en Español,Vivo Estás,63,15,60,,,,
38,up,Jesús Adrián Romero,Que Sería de Mi,71,10,47,,,,
39,up,Majo y Dan,Llévame a la cruz,51,3,80,,,,
40,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,40,,,,
41,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,63,,,,
42,-,Lead,Dios de Milagros,-,34,2,,,,
43,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,3,116,,,,
44,up,Alex Campos,Si Estoy Contigo (feat. Barak),67,4,104,,,,
45,up,Barak,Libre Soy (feat. Alex Campos),59,13,74,,,,
46,up,Barak,La Tierra Canta,93,22,49,,,,
47,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,42,,,,
48,down,Hillsong en Español,El Eco De Su Voz,38,23,31,,,,
49,up,Un Corazón,Somos Iglesia,55,17,50,,,,
50,down,Hillsong en Español,Mi Roca,40,10,79,,,,
51,down,Hillsong Young & Free,Vida Tú Me Das,31,8,54,,,,
52,down,Marco Barrientos,De Gloria en Gloria,19,6,84,,,,
53,down,Josh Gamez & Musiko,De Buenas,34,2,84,,,,
54,down,Barak,Danzar (feat. Redimi2),42,10,85,,,,
55,up,Rojo,Te Amo Más Que A Mi Misma Vida,72,33,25,,,,
56,up,Toma Tu Lugar,Como Te Amo,79,34,4,,,,
57,up,Hillsong Worship,One Thing,61,49,4,,,,
58,-,Hillsong en Español,Aquella Cruz,-,18,16,,,,
59,up,Dúo Zimrah,Cuenta Conmigo,81,34,10,,,,
60,-,Miel San Marcos & Maverick City Musica,Júbilo,-,15,9,,,,
61,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,89,,,,
62,up,Danilo Montero,El Señor es mi Pastor,84,26,11,,,,
63,down,Rojo,Jardín De Rosas,53,31,12,,,,
64,up,Danilo Montero,Dulce Refugio,87,40,3,,,,
65,down,Rescate,Indudablemente,13,13,4,,,,
66,up,Camino De Vida,Confío,86,5,32,,,,
67,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,24,,,,
68,down,Rescate,El Veneno,47,47,3,,,,
69,down,Hillsong en Español,Hosanna,27,11,25,,,,
70,up,Su Presencia,10.000 Razones,75,36,7,,,,
71,-,Barak,Con Poder,-,71,4,,,,
72,down,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,41,4,17,,,,
73,up,Jesús Adrián Romero,Una Casa Vacía,89,18,18,,,,
74,-,Hillsong en Español,Quien Dices Que Soy,-,20,33,,,,
75,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),44,13,25,,,,
76,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,63,,,,
77,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,64,,,,
78,down,Dúo Zimrah,Compañero De Viaje,66,50,9,,,,
79,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,77,1,,,,
80,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,100,,,,
81,down,Un Corazón,Pródigo,69,49,4,,,,
82,-,Alex Zurdo,Pentagrama (Remix) feat. Alex Campos,-,54,3,,,,
83,up,Miel San Marcos,Los Muros Caerán (Live),100,12,42,,,,
84,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,8,1,,,,
85,-,Marcela Gandara,Me Haces Crecer,-,27,12,,,,
86,-,Benny Hinn,"Jesus, Your Presence Makes Me Whole",-,86,2,,,,
87,down,Rescate,Yo No Abandono,33,33,3,,,,
88,-,The Salvation Poem Project,The Salvation Poem (English),-,88,1,,,,
89,-,Benny Hinn,He's the Savior of My Soul,-,74,2,,,,
90,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,44,3,,,,
91,up,Marcos Vidal,Cara a Cara,92,47,11,,,,
92,-,Benny Hinn,There's Something About That Name,-,71,3,,,,
93,-,Marcela Gandara,Tu Palabra,-,29,15,,,,
94,-,Un Corazón & Lead,Solo tú,-,8,92,,,,
95,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,64,2,,,,
96,-,Generación 12,Libre Soy (feat. Evan Craft),-,33,2,,,,
97,-,Camino De Vida,Incontenible,-,38,13,,,,
98,-,Camino De Vida,Constante amor,-,30,4,,,,
99,-,Danny Berrios,Alaba a Dios,-,47,5,,,,
100,-,Ashes Remain,On My Own,-,4,84,,,,
