Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,159,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,159,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,154,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,151,,,,
5,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,28,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,4,154,,,,
7,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,149,,,,
8,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,98,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,150,,,,
10,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,82,,,,
11,down,Lauren Daigle,You Say,9,2,158,47,2019-10-06,47,2019-10-06
12,up,Montell Fish,Fall in Love with You.,19,2,54,,,,
13,up,Marcela Gandara,Supe Que Me Amabas,13,3,154,,,,
14,up,Danilo Montero,Al Estar Aquí,39,6,45,,,,
15,down,Hillsong en Español,Hermoso Nombre,12,5,128,,,,
16,up,Jesús Adrián Romero,Se Quedó Conmigo,40,3,64,,,,
17,up,Danilo Montero,Salmo 84,17,8,64,,,,
18,up,Jesús Adrián Romero,Una Casa Vacía,20,18,32,,,,
19,up,Danilo Montero,Abre Mis Ojos,34,17,40,,,,
20,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,24,14,28,,,,
21,up,Generación 12,Hay Poder,22,12,27,,,,
22,up,La IBI & Sovereign Grace Music,Dios poderoso,43,9,94,,,,
23,up,Hillsong en Español,No Hay Otro Nombre,50,6,103,,,,
24,up,La IBI & Sovereign Grace Music,Hay Libertad,42,10,75,,,,
25,down,Un Corazón,Jesucristo Basta,15,8,130,,,,
26,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,21,11,22,,,,
27,down,Marcela Gandara,Un Viaje Largo,25,11,115,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],46,3,128,,,,
29,down,Barak,Tu Hijo Soy,16,13,15,,,,
30,up,Danilo Montero,Bendito Jesús,30,12,74,,,,
31,down,Marco Barrientos,De Gloria en Gloria,27,6,98,,,,
32,down,Jesús Adrián Romero,El Anhelo de Mi Voz,26,18,77,,,,
33,up,Josh Gamez & Musiko,De Buenas,37,2,98,,,,
34,down,Generación 12,Como En El Cielo,28,18,24,,,,
35,down,Barak,Dios Háblame,29,3,31,,,,
36,down,Jesús Adrián Romero,Un Destello de Tu Gloria,18,10,32,,,,
37,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],77,15,53,,,,
38,up,Danilo Montero,Junto a Tus Pies,49,33,12,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,44,5,121,,,,
40,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,74,,,,
41,up,Jesús Adrián Romero,Que Sería de Mi,68,10,60,,,,
42,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,2,2,,,,
43,up,Hillsong en Español,Mi Roca,63,10,92,,,,
44,down,Hillsong en Español,Hosanna,38,11,38,,,,
45,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,31,6,143,,,,
46,-,Evan Craft,Construiré Mi Vida (feat. Living),-,29,12,,,,
47,up,Lead,Dios de Milagros,69,34,8,,,,
48,-,Marcela Gandara,Mas Que un Anhelo,-,13,47,,,,
49,down,Majo y Dan,Llévame a la cruz,23,3,94,,,,
50,up,Hillsong en Español,Vivo Estás,76,15,73,,,,
51,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,17,24,,,,
52,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,21,,,,
53,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),51,9,138,,,,
54,up,Danilo Montero,El Señor es mi Pastor,94,26,23,,,,
55,up,Rojo,No Me Soltarás,73,15,23,,,,
56,down,Majo y Dan,Vida encontré,35,5,66,,,,
57,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],64,15,75,,,,
58,down,Hillsong Young & Free,Vida Tú Me Das,48,8,66,,,,
59,-,Miel San Marcos,Los Muros Caerán (Live),-,12,44,,,,
60,up,Rojo,Te Amo Más Que A Mi Misma Vida,82,33,33,,,,
61,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,7,28,,,,
62,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,130,,,,
63,-,New Wine,Tu Peleas por Mi (En Vivo),-,63,1,,,,
64,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,36,,,,
65,-,New Wine,Hasta Aquí Nos Ayudo Jehová (En Vivo),-,65,1,,,,
66,-,New Wine,La Ola (En Vivo),-,66,1,,,,
67,down,Barak,Todo Va Estar Bien,47,6,37,,,,
68,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",87,4,22,,,,
69,-,New Wine,Gracias Oh Dios (En Vivo),-,58,1,,,,
70,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,51,,,,
71,-,Cory Asbury,Reckless Love,-,52,7,,,,
72,-,Evan Craft,Impulso (feat. Funky),-,24,54,,,,
73,-,CONPAZ COMPUESTO,Caminar en Tus Zapatos,-,35,3,,,,
74,-,Hillsong en Español,Amor Sin Comparación,-,11,83,,,,
75,down,Música Cristiana para niños,Dios Cuidará de Ti,53,24,12,,,,
76,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,47,3,,,,
77,-,Hillsong en Español,En Esto Creo (El Credo),-,10,23,,,,
78,down,Música Cristiana para niños,Noche de Paz,54,40,12,,,,
79,-,New Wine,Himno de Avivamiento (En Vivo),-,79,1,,,,
80,down,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",56,38,9,,,,
81,down,Un Corazón,Más Que Nunca,52,14,27,,,,
82,-,Dúo Zimrah,La Barca,-,43,11,,,,
83,down,Música Cristiana para niños,Gran Consolador,66,31,11,,,,
84,-,Rojo,Jardín De Rosas,-,31,15,,,,
85,-,Dúo Zimrah,Cuenta Conmigo,-,34,14,,,,
86,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,101,,,,
87,up,ホーク・ネルソン,Sold Out,91,7,63,,,,
88,-,Su Presencia,10.000 Razones,-,36,8,,,,
89,-,Marcela Gandara,Tu Palabra,-,29,21,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,53,7,,,,
91,down,Música Cristiana para niños,"Venid, Adoremos",62,36,8,,,,
92,down,Música Cristiana para niños,"Regocijad, Jesús Nació",89,48,9,,,,
93,down,Barak,Tu Eres Rey (feat. Christine D'clario),75,23,48,,,,
94,down,Música Cristiana para niños,Él Me Sostendrá,45,45,10,,,,
95,-,Camino De Vida,Incontenible,-,38,14,,,,
96,down,Blessed Joseph,God Is Able,80,23,7,,,,
97,down,Ashes Remain,On My Own,86,4,95,,,,
98,down,Abel Zavala,Jesús Mi Fiel Amigo,90,62,8,,,,
99,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,17,16,,,,
100,down,Blessed Joseph,Omwewe,81,46,5,,,,
