Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,30,,,,
2,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,30,,,,
3,up,Paradeus,Existencia (Acústico),3,1,28,,,,
4,up,Paradeus,Vivo,4,2,30,,,,
5,up,Paradeus,Sólo Tú (Demo),10,3,29,,,,
6,down,Lauren Daigle,You Say,5,2,30,47,2019-10-06,47,2019-10-06
7,up,Paradeus,Grande es el Señor (Acustico),15,4,30,,,,
8,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),20,2,29,,,,
9,up,Paradeus,Nuestra Adoración,100,8,15,,,,
10,down,Un Corazón & Lead,Solo tú,8,8,17,,,,
11,down,Marcela Gandara,Supe Que Me Amabas,7,3,28,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,4,30,,,,
13,up,Paradeus,Toda Naciòn,47,2,8,,,,
14,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,6,4,30,,,,
15,up,Paradeus,Te Amo (Final Versión),19,6,25,,,,
16,-,Paradeus,Digno de Alabanza,-,6,4,,,,
17,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,9,3,30,,,,
18,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,4,30,,,,
19,-,Paradeus,Eres Mi Canción,-,14,4,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,3,30,,,,
21,-,Paradeus,Oye Mi Voz,-,11,3,,,,
22,down,Lauren Daigle,Tú Dices,14,8,4,,,,
23,-,Paradeus,Correr Hacia Ti (Versión 2016),-,12,3,,,,
24,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,1,,,,
25,-,Paradeus,Correr Hacia Ti (Versión Studio),-,5,24,,,,
26,-,Paradeus,El Poder de Tu Presencia,-,8,3,,,,
27,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,51,10,21,,,,
28,up,Paradeus,No Hay Nada Mejor (Acústico),82,6,25,,,,
29,-,Paradeus,Correr Hacia Ti (Demo),-,14,5,,,,
30,up,Miel San Marcos,Increíble (feat. Evan Craft),37,3,23,,,,
31,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,26,6,29,,,,
32,-,Paradeus,Regreso a Ti (Versión 2017),-,10,5,,,,
33,up,Un Corazón & Lead,Espíritu ven (Mi oración),40,12,15,,,,
34,-,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],-,9,4,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,9,29,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,29,,,,
37,up,Alex Campos,Tu Poeta,46,5,22,,,,
38,up,Marcos Witt,Tu Fidelidad,55,19,8,,,,
39,down,Barak,Danzar (feat. Redimi2) [Live],38,14,4,,,,
40,-,Newsboys,Man On Fire (feat. Kevin Max),-,26,5,,,,
41,down,Hillsong en Español,Mi Roca,24,10,15,,,,
42,-,Un Corazón,Que lo sepa la calle,-,3,17,,,,
43,down,Hillsong en Español,Hermoso Nombre,23,5,27,,,,
44,-,Hillsong en Español,Vivo Estás,-,15,13,,,,
45,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),18,2,30,,,,
46,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,11,,,,
47,down,Un Corazón,Jesucristo Basta,21,8,28,,,,
48,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,90,8,21,,,,
49,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,19,,,,
50,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,38,2,,,,
51,down,Marco Barrientos,Digno (feat. Marcos Brunet),43,3,11,,,,
52,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,2,,,,
53,-,Su Presencia,Espíritu Santo,-,47,1,,,,
54,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,53,23,21,,,,
55,up,La IBI & Sovereign Grace Music,Dios poderoso,62,9,28,,,,
56,down,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),12,12,3,,,,
57,up,Hillsong en Español,No Hay Otro Nombre,88,6,17,,,,
58,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,44,2,,,,
59,down,Marcela Gandara,Un Viaje Largo,49,11,21,,,,
60,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,13,,,,
61,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,19,,,,
62,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,12,26,,,,
63,-,Evan Craft,"10,000 Razones",-,21,3,,,,
64,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,35,6,30,,,,
65,down,Camino De Vida,En Tus Brazos,39,16,21,,,,
66,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,53,3,,,,
67,-,Elevation Worship,Eco (Echo),-,10,24,,,,
68,-,Fuego,Descanso,-,68,1,,,,
69,-,Sixpence None the Richer,Don't Dream It's Over,-,5,12,,,,
70,-,Un Corazón,Más Que Nunca,-,14,1,,,,
71,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,31,1,,,,
72,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,30,11,,,,
73,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],56,15,21,,,,
74,-,Jotta A,Muéstrame Tu Gloria,-,55,1,,,,
75,-,Majo y Dan,Te Deseo,-,75,1,,,,
76,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),97,4,7,,,,
77,-,Jesús Adrián Romero,Una Casa Vacía,-,18,7,,,,
78,-,Rojo,No Me Soltarás,-,15,3,,,,
79,-,Paradeus,Sólo Tú (Acústico),-,31,4,,,,
80,-,Marco Barrientos,Hosanna,-,21,8,,,,
81,-,Hillsong en Español,Con Todo (En Vivo),-,60,4,,,,
82,-,Living,La Sombra De Tus Alas,-,26,1,,,,
83,down,Un Corazón & Lead,A una voz,41,32,12,,,,
84,-,Majo y Dan,No me moveré,-,72,1,,,,
85,-,Hillsong UNITED,Hosanna,-,21,3,,,,
86,-,Elevation Worship,See A Victory,-,39,4,,,,
87,-,Marcela Gandara,Mas Que un Anhelo,-,13,7,,,,
88,-,Twice,Tu Amor Es Real,-,40,3,,,,
89,down,Hillsong Worship & Hillsong en Español,Vivo Estoy,85,23,11,,,,
90,-,Rojo,Adiós Good Bye,-,39,1,,,,
91,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,16,,,,
92,-,Un Corazón & Lead,Armonía,-,15,11,,,,
93,-,Paradeus,Correr Hacia Ti (Studio) [Bonus Track],-,31,4,,,,
94,-,Hillsong en Español,Hosanna (En Vivo),-,24,2,,,,
95,-,Hillsong UNITED,From the Inside Out,-,57,2,,,,
96,-,Camino De Vida,Así Eres Tú (Incontable),-,21,19,,,,
97,-,Lauren Daigle,You Say (Piano/Vocal),-,24,2,,,,
98,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,4,,,,
99,-,Gabro,Há Lugar pra Ti,-,99,1,,,,
100,-,Evan Craft,Tu Mirada (Acústica),-,68,2,,,,
