Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,8,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,2,134,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,139,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,131,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,28,2,129,,,,
7,-,Hillsong en Español,Hermoso Nombre,-,5,108,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),59,4,62,,,,
9,up,Un Corazón,Jesucristo Basta,11,8,110,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,4,134,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,4,130,,,,
12,down,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,6,4,11,,,,
13,down,Marcela Gandara,Supe Que Me Amabas,7,3,134,,,,
14,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,6,123,,,,
15,up,Marco Barrientos,Digno (feat. Marcos Brunet),88,3,78,,,,
16,up,Lauren Daigle,You Say,24,2,138,47,2019-10-06,47,2019-10-06
17,up,Alex Campos,Tu Poeta,17,5,106,,,,
18,up,Montell Fish,Fall in Love with You.,31,2,34,,,,
19,-,Barak,Dios Háblame,-,3,11,,,,
20,-,Danilo Montero,Salmo 84,-,8,44,,,,
21,up,La IBI & Sovereign Grace Music,Dios poderoso,26,9,80,,,,
22,up,Danilo Montero,Bendito Jesús,51,12,54,,,,
23,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,35,3,114,,,,
24,-,Generación 12,Como En El Cielo,-,18,5,,,,
25,down,Marcela Gandara,Un Viaje Largo,20,11,95,,,,
26,up,Majo y Dan,Llévame a la cruz,91,3,74,,,,
27,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,12,44,,,,
28,-,Miel San Marcos,Los Muros Caerán (Live),-,12,36,,,,
29,-,Generación 12,Hay Poder,-,12,7,,,,
30,up,Jesús Adrián Romero,Que Sería de Mi,44,10,41,,,,
31,up,Hillsong en Español,Amor Sin Comparación,49,11,65,,,,
32,up,Hillsong Young & Free,Vida Tú Me Das,55,8,48,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,21,5,101,,,,
34,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,11,3,,,,
35,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,22,,,,
36,-,Majo y Dan,Me sostendrá,-,12,37,,,,
37,-,DelaRhymes,Born Again (Remix),-,32,1,,,,
38,-,Rojo,Jardín De Rosas,-,31,9,,,,
39,-,Twice,Amor Sin Condición,-,8,75,,,,
40,-,Miel San Marcos,Agradecido (Live),-,38,12,,,,
41,up,Danilo Montero,Al Estar Aquí,76,6,26,,,,
42,down,Hillsong en Español,Mi Roca,19,10,74,,,,
43,-,Rojo,No Me Soltarás,-,15,13,,,,
44,down,Miel San Marcos & Luis Morales Jr.,Dios en Casa,14,9,9,,,,
45,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,83,,,,
46,up,Barak,Libre Soy (feat. Alex Campos),58,13,69,,,,
47,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,14,8,,,,
48,down,Josh Gamez & Musiko,De Buenas,15,2,78,,,,
49,down,Marco Barrientos,De Gloria en Gloria,36,6,78,,,,
50,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,44,1,,,,
51,down,Miel San Marcos & Maverick City Musica,Júbilo (feat. Josh Morales & Luis Morales Jr.),8,7,8,,,,
52,up,Hillsong en Español,No Hay Otro Nombre,70,6,83,,,,
53,up,Barak,Danzar (feat. Redimi2),82,10,79,,,,
54,-,Hillsong Worship,One Thing,-,49,1,,,,
55,-,Benny Hinn,The Name of Jesus,-,50,1,,,,
56,down,Majo y Dan,Vida encontré,9,5,46,,,,
57,up,Oasis Ministry,Yahweh Se Manifestará (Live),99,17,10,,,,
58,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,37,,,,
59,-,ホーク・ネルソン,Sold Out,-,7,54,,,,
60,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,38,,,,
61,-,Averly Morillo,Ante Tu Altar (En vivo),-,45,5,,,,
62,-,Hillsong UNITED,Hosanna,-,21,17,,,,
63,-,Lauren Daigle,You Say (Piano/Vocal),-,24,11,,,,
64,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,92,,,,
65,-,Hillsong UNITED,So Will I (100 Billion X),-,9,34,,,,
66,-,Hillsong en Español,El Eco De Su Voz,-,23,25,,,,
67,-,Barak,La Tierra Canta,-,22,44,,,,
68,down,Un Corazón,Somos Iglesia,41,17,46,,,,
69,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],68,3,110,,,,
70,-,Puerto Seguro,Como Vos y Como Yo,-,70,1,,,,
71,-,Abel Zavala,A Ti Sea la Gloria,-,50,1,,,,
72,-,Twice,Por Siempre Cantaré,-,20,35,,,,
73,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,100,,,,
74,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,119,,,,
75,down,"Miel San Marcos, Waleska Morales & Josh Morales",Asombroso,32,21,8,,,,
76,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),40,9,23,,,,
77,down,La IBI & Sovereign Grace Music,Hay Libertad,53,10,60,,,,
78,-,Camino De Vida,Sumergeme,-,78,1,,,,
79,-,Jesús Adrián Romero,Enviame a Mí,-,79,1,,,,
80,-,Danilo Montero,Abre Mis Ojos,-,17,21,,,,
81,-,Hillsong en Español,Quien Dices Que Soy,-,20,31,,,,
82,-,Jesús Adrián Romero,Aleluya,-,82,1,,,,
83,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,22,18,,,,
84,-,"Miel San Marcos, Waleska Morales & Josh Morales",No Hay Lugar Más Alto,-,45,4,,,,
85,-,Hillsong en Español,Hosanna,-,11,19,,,,
86,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,58,,,,
87,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,46,,,,
88,down,Blessed Joseph,God Is Able,23,23,2,,,,
89,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",48,4,17,,,,
90,down,Rojo,Te Amo Más Que A Mi Misma Vida,45,33,20,,,,
91,-,Puerto Seguro,¡Basta Ya!,-,91,1,,,,
92,-,Danilo Montero,El Señor es mi Pastor,-,26,8,,,,
93,-,Hillsong UNITED,Hosanna,-,58,4,,,,
94,down,Hillsong en Español,Vivo Estás,27,15,55,,,,
95,-,Hillsong en Español,En Esto Creo (El Credo),-,10,18,,,,
96,-,Hillsong Young & Free,Uncomplicated (Live),-,34,7,,,,
97,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,58,5,,,,
98,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,15,,,,
99,down,Dela Rhymes,New Born King,42,11,5,,,,
100,down,Casting Crowns,Nobody (feat. Matthew West),90,5,84,,,,
