Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,44,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,161,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Red (Deluxe Version),6,1,174,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),5,1,174,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,2,174,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),7,3,97,74,2021-02-14,74,2021-02-14
8,up,Kacey Musgraves,Deeper Well,9,3,8,,,,
9,up,Georgia Webster,First Goodbye - EP,10,9,10,,,,
10,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,35,10,2,,,,
11,up,Taylor Swift,Speak Now - World Tour Live,12,5,153,,,,
12,up,Morgan Wallen,One Thing At A Time,14,7,63,,,,
13,up,Lainey Wilson,Sayin’ What I’m Thinkin’,46,13,3,,,,
14,down,Reba McEntire,Stronger Than the Truth,4,4,21,,,,
15,down,Zach Bryan,Zach Bryan,13,7,36,,,,
16,up,Wynonna & The Judds,"Love Can Build a Bridge: Songs of Faith, Hope & Love",56,16,3,,,,
17,down,Dan + Shay,Dan + Shay,16,5,192,92,2019-11-17,45,2020-02-02
18,down,John Denver,John Denver's Greatest Hits,15,6,135,,,,
19,up,Luke Combs,Gettin' Old,21,4,54,,,,
20,down,Kacey Musgraves,Golden Hour,17,2,234,,,,
21,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),54,21,2,,,,
22,up,Jim Reeves,The Very Best of Jim Reeves,37,3,191,,,,
23,down,Shania Twain,Come On Over (Special Edition),19,2,75,,,,
24,up,Marty Robbins,Gunfighter Ballads and Trail Songs,29,4,55,,,,
25,-,Lindsay Ell,Heart Theory,-,10,7,,,,
26,up,Carrie Underwood,My Savior,96,2,143,81,2021-04-04,81,2021-04-04
27,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,3,80,85,2020-03-22,42,2020-04-12
28,up,Lionel Richie,Tuskegee (Deluxe Version),74,8,51,,,,
29,up,Alan Jackson,Where Have You Gone,99,5,47,,,,
30,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,18,18,3,,,,
31,down,Jim Reeves,Distant Drums,24,20,11,,,,
32,up,Restless Road,Last Rodeo,38,32,7,,,,
33,-,LeAnn Rimes,Greatest Hits,-,5,84,,,,
34,up,Dan + Shay,Bigger Houses,39,6,37,,,,
35,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,8,26,,,,
36,up,Luke Combs,This One’s for You Too (Deluxe Edition),70,5,71,90,2019-10-06,35,2019-10-20
37,up,Kacey Musgraves,Pageant Material,78,7,57,,,,
38,up,Alison Krauss,Now That I've Found You: A Collection,71,12,23,,,,
39,-,Jon Pardi,Heartache Medication (Deluxe Version),-,8,10,,,,
40,-,Dolly Parton,Better Day,-,40,1,,,,
41,-,Jelly Roll,Whitsitt Chapel,-,11,13,,,,
42,-,Reba McEntire,Not That Fancy,-,7,13,,,,
43,-,The Moody Brothers,Guitar Boogie,-,43,2,,,,
44,down,Collin Raye,Love Songs: Collin Raye,28,8,113,,,,
45,up,Ella Langley,Excuse The Mess,52,23,13,,,,
46,down,Morgan Wallen,Dangerous: The Double Album,31,2,91,39,2020-11-22,1,2021-01-31
47,-,"Takkatan Chonlada, Tai Orathai & Earn Surattikan",รักแสนเศร้า(เรา 3 คน),-,37,4,,,,
48,-,Chris Young,Young Love & Saturday Nights,-,48,2,,,,
49,up,Zaw Paing,Myo Awin Nya,64,8,76,,,,
