Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,fish!,Pozitív,2,1,2,,,,
2,up,Carson Coma,"Lesz, ami lesz",3,1,31,,,,
3,up,Ossian,A Teljesség,25,3,2,,,,
4,up,Republic,Aranyalbum 1990-2000,5,1,80,,,,
5,down,Royal Blood,Typhoons,1,1,5,29,2021-05-02,22,2021-05-09
6,down,GOJIRA,Fortitude,4,4,4,42,2021-05-02,37,2021-05-09
7,up,Hooligans,Zártosztály,14,7,2,,,,
8,down,Various Artists,"István, a király",6,1,80,,,,
9,down,AC/DC,POWER UP,8,1,27,16,2020-11-15,3,2020-11-22
10,up,Rammstein,RAMMSTEIN,12,1,80,96,2019-11-10,95,2019-11-17
11,down,Queen,The Platinum Collection,7,1,78,42,2019-10-06,38,2019-10-20
12,up,Hooligans,Best of 1996-2011 (Remastered),27,7,80,,,,
13,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,11,1,30,72,2020-10-25,4,2020-11-08
14,up,Five Finger Death Punch,F8,40,1,66,60,2020-03-01,23,2020-03-22
15,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),17,1,22,,,,
16,up,Metallica,Metallica,16,6,80,77,2019-10-13,54,2020-01-19
17,down,Edda Mûvek,Best of Edda '80-'90,10,4,80,,,,
18,up,The Offspring,Let The Bad Times Roll,18,2,5,34,2021-04-18,25,2021-04-25
19,up,LINKIN PARK,Meteora (Deluxe Version),42,14,32,,,,
20,up,Kowalsky Meg A Vega,Kilenc,32,8,39,,,,
21,up,AWS,Fekete részem,22,3,61,,,,
22,down,AC/DC,Iron Man 2,13,6,80,,,,
23,up,Leander Kills,Leander Kills IV,34,3,29,,,,
24,up,Tankcsapda,Liliput Hollywood,24,1,80,,,,
25,down,Pink Floyd,The Wall,15,6,80,,,,
26,up,AC/DC,Back In Black,28,9,80,,,,
27,-,30Y,Resti,-,8,17,,,,
28,up,Bring Me the Horizon,amo,35,7,72,,,,
29,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),19,10,78,,,,
30,up,Metallica,Hardwired…To Self-Destruct (Deluxe),30,9,71,,,,
31,up,Greta Van Fleet,The Battle at Garden’s Gate,37,6,6,39,2021-04-18,15,2021-04-25
32,-,Tankcsapda,Urai Vagyunk A Helyzetnek,-,15,79,,,,
33,down,Architects,For Those That Wish to Exist,9,1,16,38,2021-02-28,21,2021-03-07
34,-,The Offspring,Americana,-,34,4,,,,
35,up,System Of A Down,Toxicity,47,14,69,,,,
36,up,Charlie,Greatest Hits 1991-1999,45,13,76,,,,
37,up,Republic,Aranyalbum 2: 2000-2010,82,27,38,,,,
38,down,Guns N' Roses,Appetite for Destruction,29,19,45,,,,
39,up,Alvin és a Mókusok,Akinek itt kell most lennie,85,2,31,,,,
40,down,Quimby,Kilégzés,39,4,80,,,,
41,up,Slipknot,We Are Not Your Kind,48,1,71,61,2019-11-03,61,2019-11-03
42,down,Guns N' Roses,Greatest Hits,38,1,80,59,2019-10-06,6,2019-10-20
