Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quimby,Kaktuszliget,1,1,234,,,,
2,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",2,2,7,,,,
3,up,Quimby,Kilégzés,3,1,232,,,,
4,up,Edda Mûvek,Best of Edda '80-'90,4,1,227,,,,
5,up,Republic,Aranyalbum 1990-2000,5,1,234,,,,
6,up,AC/DC,Rock or Bust,6,3,236,,,,
7,up,Various Artists,"István, a király",7,3,228,,,,
8,up,LINKIN PARK,LIVING THINGS,8,4,233,,,,
9,up,Lenny Kravitz,Strut (Bonus Track Version),9,5,236,,,,
10,up,AC/DC,Iron Man 2,11,6,232,,,,
11,up,Hungaria,Rock and Roll (Hungaroton Classics),12,8,234,,,,
12,up,Piramis,"Best Of, 1975-1981",13,9,235,,,,
13,up,Kowalsky Meg A Vega,Varázsszavak,14,7,192,,,,
14,up,Charlie,Greatest Hits 1991-1999,15,8,220,,,,
15,up,Pink Floyd,The Endless River (Deluxe Edition),16,12,228,,,,
16,up,AC/DC,Back In Black,17,11,229,,,,
17,up,Rammstein,RAMMSTEIN,18,8,228,96,2019-11-10,95,2019-11-17
18,up,LINKIN PARK,Hybrid Theory,19,11,185,66,2020-03-01,66,2020-03-01
19,up,The Doors,The Very Best of The Doors,20,14,223,,,,
20,up,HAVASI,Drum & Piano (feat. Endi),21,13,235,,,,
21,up,LINKIN PARK,The Hunting Party,22,17,233,,,,
22,up,Kowalsky Meg A Vega,Kilenc,25,16,193,,,,
23,up,Billy Idol,Greatest Hits,26,12,234,,,,
24,up,AC/DC,Live at River Plate,27,15,229,,,,
25,up,Hooligans,Best of 1996-2011 (Remastered),28,12,231,,,,
26,up,Leonard Cohen,You Want It Darker,29,24,225,,,,
27,up,Iron Maiden,The Book of Souls,30,24,224,,,,
28,up,LINKIN PARK,Meteora,37,20,184,,,,
29,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,22,235,,,,
30,up,Leonard Cohen,Popular Problems,32,23,235,,,,
31,up,Rammstein,Zeit,43,7,88,,,,
32,up,Robbie Williams,Swing When You're Winning,38,14,221,,,,
33,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,33,4,237,,,,
34,up,Deep Purple,The Very Best Of,34,21,232,,,,
35,-,Nickelback,"The Best of Nickelback, Vol. 1",-,7,226,,,,
36,down,Pink Floyd,The Wall,35,24,222,,,,
37,down,Pokolgép,Best of Régi Gép,36,28,122,,,,
38,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),39,21,98,,,,
39,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Deák Bill Gyula: Rossz vér,41,27,147,,,,
40,-,Fatal Vision,Little Rebel - EP,-,40,1,,,,
41,up,Pink Floyd,The Endless River,42,34,229,,,,
42,up,Leonard Cohen,Live In London,44,37,198,,,,
43,up,Slash,Apocalyptic Love (Special Edition),46,32,157,,,,
44,down,Elvis Presley,Elv1s: 30 #1 Hits,10,7,217,,,,
45,-,Queen,The Platinum Collection,-,1,228,42,2019-10-06,38,2019-10-20
46,down,LINKIN PARK,One More Light,23,22,186,,,,
47,up,Metallica,72 Seasons,48,1,41,,,,
48,down,Lenny Kravitz,Greatest Hits,24,13,237,83,2020-01-05,83,2020-01-05
49,down,AC/DC,POWER UP,40,1,81,16,2020-11-15,3,2020-11-22
50,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),45,32,117,,,,
51,up,Metallica,Metallica,53,3,116,77,2019-10-13,54,2020-01-19
52,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,52,1,,,,
53,down,The Great Leslie,Heavy Unsteady - EP,47,47,2,,,,
54,-,Besra,Transitions,-,54,1,,,,
55,-,Hollywood Undead,American Tragedy (Deluxe Edition),-,55,1,,,,
56,-,Manic Eden,Manic Eden,-,56,1,,,,
57,-,Lucassen & Soeterboek's Plan Nine,The Long - Lost Songs,-,57,1,,,,
58,-,Lenny Kravitz,Blue Electric Light,-,58,1,,,,
59,-,Kerry King,From Hell I Rise,-,59,1,,,,
60,down,Edda Mûvek,Edda Művek,57,40,75,,,,
61,-,Five Finger Death Punch,F8,-,9,5,60,2020-03-01,23,2020-03-22
62,-,Kreator,Enemy Of God (Remastered),-,62,1,,,,
63,-,Kreator,Hordes Of Chaos (Remastered),-,63,1,,,,
64,-,Metallica,Metallica (Remastered),-,2,72,,,,
65,-,Rage Against the Machine,Rage Against the Machine,-,36,180,,,,
66,-,Faith No More,Sol Invictus,-,41,107,,,,
67,-,Led Zeppelin,Mothership (Remastered),-,44,172,,,,
68,-,Depeche Mode,Songs of Faith and Devotion (Deluxe),-,68,1,,,,
