Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Rory Gallagher,Rory Gallagher (Remastered 2017),9,1,155,,,,
3,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),2,1,140,,,,
4,down,Rory Gallagher,All Around Man – Live In London (Deluxe),3,1,52,,,,
5,down,ロリー・ギャラガー,The Best Of,4,1,78,,,,
6,up,Rory Gallagher,Live! In Europe (Remastered 2017),6,1,73,,,,
7,up,The Teskey Brothers,Run Home Slow,14,3,14,,,,
8,up,Rory Gallagher,Wheels Within Wheels,27,3,96,,,,
9,up,Rory Gallagher,Top Priority (Remastered 2017),17,1,202,,,,
10,up,Rory Gallagher,Deuce (50th Anniversary),20,1,72,,,,
11,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,2,83,,,,
12,up,Rory Gallagher,Calling Card (Remastered 2017),77,1,109,,,,
13,up,Rory Gallagher,Photo Finish (Remastered 2017),25,1,124,,,,
14,-,The Teskey Brothers,The Circle Session - EP,-,14,5,,,,
15,-,Junior Kimbrough,First Recordings - EP,-,4,19,,,,
16,-,B.B. King,All Time Greats,-,1,90,,,,
17,-,John Lee Hooker,Burning Hell (Remastered 2024),-,17,1,,,,
18,down,Peter Green Splinter Group,The Best of Peter Green Splinter Group,12,1,68,,,,
19,-,Etta James,Tell Mama,-,1,136,,,,
20,up,The Black Keys,Delta Kream,21,1,158,43,2021-05-16,43,2021-05-16
21,down,Etta James,At Last!,8,1,216,,,,
22,up,Joe Bonamassa,Redemption,53,2,67,,,,
23,-,The Rolling Stones,Blue & Lonesome,-,1,155,,,,
24,-,Jeff Daniels,Alive and Well Enough,-,20,4,,,,
25,down,Rory Gallagher,Live In San Diego '74,11,3,72,,,,
26,up,The Teskey Brothers,The Winding Way,38,15,11,,,,
