Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,135,,,,
2,up,For Revenge,Serana,2,2,19,,,,
3,up,Keane,Somewhere Only We Know,3,1,95,,,,
4,up,魔力紅樂團,Won't Go Home Without You,4,1,135,,,,
5,up,The Goo Goo Dolls,Iris,5,1,135,,,,
6,up,Måneskin,Beggin,6,1,51,,,,
7,up,Avenged Sevenfold,Dear God,8,2,135,,,,
8,up,Keane,Everybody's Changing,15,8,135,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,2,135,,,,
10,up,Queen,Bohemian Rhapsody,12,1,135,,,,
11,down,Maroon 5,She Will Be Loved (Radio Mix),9,4,37,,,,
12,down,Bring Me the Horizon,Drown (New),10,2,134,,,,
13,down,Oasis,Don't Look Back In Anger,11,8,83,,,,
14,up,LINKIN PARK,In the End,14,9,69,,,,
15,up,LINKIN PARK,Numb,16,7,87,,,,
16,down,Simple Plan,Perfect,13,2,135,,,,
17,up,Secondhand Serenade,Fall for You,17,13,116,,,,
18,up,For Revenge & Stereo Wall,Jakarta Hari Ini,25,7,19,,,,
19,up,blink-182,I Miss You,19,8,135,,,,
20,up,Avenged Sevenfold,So Far Away,24,4,135,,,,
21,down,Evanescence,Bring Me To Life,18,2,129,,,,
22,up,Maroon 5,This Love,23,15,37,,,,
23,down,Coyote Theory,This Side of Paradise,21,12,63,,,,
24,down,Queen,Don't Stop Me Now,22,5,135,,,,
25,down,Nirvana,Smells Like Teen Spirit,20,14,42,,,,
26,up,Killing Me Inside,Biarlah,31,6,92,,,,
27,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),27,1,21,,,,
28,down,Queen,Love of My Life (Remastered 2011),26,2,135,,,,
29,up,Bring Me the Horizon,Sleepwalking,30,6,113,,,,
30,down,Kotak,Masih Cinta,28,3,91,,,,
31,down,Andra And The Backbone,Main Hati,29,19,129,,,,
32,-,Isyana Sarasvati,my Mystery,-,15,1,,,,
33,up,blink-182,All the Small Things,37,11,133,,,,
34,up,ONE OK ROCK,Wherever you are,40,10,135,,,,
35,up,Andra And The Backbone,Hitamku,39,26,127,,,,
36,down,The Beatles,Yesterday,35,16,135,,,,
37,down,Tom Odell,Another Love,36,3,28,,,,
38,down,The Beatles,Hey Jude,33,22,135,,,,
39,up,Bon Jovi,Livin' On a Prayer,43,11,135,,,,
40,up,Avenged Sevenfold,Seize the Day,54,3,127,,,,
41,down,Guns N' Roses,November Rain,38,5,135,,,,
42,up,LINKIN PARK,Somewhere I Belong,75,26,86,,,,
43,up,Maroon 5,Sunday Morning,45,6,37,,,,
44,down,Eagles,Hotel California,41,12,135,,,,
45,down,Jamrud,Pelangi Di Matamu,34,7,106,,,,
46,up,LINKIN PARK,Faint,59,38,57,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,42,7,135,,,,
48,up,Bryan Adams,Heaven,61,31,119,,,,
49,down,Oasis,Don't Go Away,46,21,133,,,,
50,up,Vaundy,踊り子,57,42,15,,,,
51,up,Slank,Ku Tak Bisa,53,29,118,,,,
52,up,Dream Theater,The Spirit Carries On,62,30,130,,,,
53,down,Dewa 19 & Virzha,Lagu Cinta,32,32,8,,,,
54,up,LINKIN PARK,One More Light,82,42,75,,,,
55,up,The Beatles,Let It Be,73,5,131,,,,
56,up,AC/DC,Back In Black,68,30,117,,,,
57,-,The Adams,Konservatif,-,22,81,,,,
58,up,Mr. Big,To Be With You,67,30,65,,,,
59,up,Fleetwood Mac,Dreams,83,31,27,,,,
60,up,ONE OK ROCK,Heartache,74,20,131,,,,
61,down,Mr. Big,To Be With You,52,14,113,,,,
62,down,Bring Me the Horizon,Throne,47,9,96,,,,
63,up,Sunset Rollercoaster,My Jinji,93,42,55,,,,
64,up,Blackout,Selalu Ada,89,10,128,,,,
65,-,Queen,Somebody to Love,-,12,134,,,,
66,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),60,3,84,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,6,127,,,,
68,up,魔力紅樂團,Nothing Lasts Forever,97,27,94,,,,
69,up,Queen,Under Pressure (feat. David Bowie),96,56,60,,,,
70,down,Kenya Band,Begitu Cepat,48,48,6,,,,
71,-,Avril Lavigne,Breakaway,-,65,1,,,,
72,-,Daniel Bedingfield,If You're Not the One,-,10,111,,,,
73,down,Nirvana,Something In the Way,64,5,14,,,,
74,up,The Fray,How to Save a Life,79,41,36,,,,
75,-,Avril Lavigne,Sk8er Boi,-,57,12,,,,
76,-,Fleetwood Mac,Landslide (Remastered),-,52,16,,,,
77,up,The Killers,Mr. Brightside,100,33,55,,,,
78,down,Avenged Sevenfold,Afterlife,63,5,134,,,,
79,-,The Beatles,Blackbird,-,37,84,,,,
80,-,Scorpions,Wind of Change,-,43,73,,,,
81,-,The Panturas,Sunshine,-,14,82,,,,
82,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,55,8,21,,,,
83,down,AC/DC,Highway to Hell,71,45,120,,,,
84,up,Little Boss,Katakanlah,90,84,3,,,,
85,up,Elvis Presley,Can't Help Falling In Love,91,37,52,,,,
86,-,LINKIN PARK,Crawling,-,62,4,,,,
87,down,Weezer,Island In the Sun,44,41,4,,,,
88,-,Bon Jovi,I'll Be There for You,-,60,40,,,,
89,up,Oasis,Stand By Me,99,58,13,,,,
90,down,ONE OK ROCK,The Beginning,86,25,123,,,,
91,down,Fleetwood Mac,Go Your Own Way,88,41,21,,,,
92,down,Indra Apau,Karena Ku Tau,50,50,3,,,,
93,-,The Beatles,Here Comes the Sun,-,29,99,,,,
94,-,Dewa 19 & Marcello Tahitoe,Juliette,-,5,8,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,43,60,,,,
96,-,KANA-BOON,シルエット,-,48,25,,,,
97,-,Triad,Selir Hati,-,3,10,,,,
98,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,61,11,,,,
99,-,Oasis,Wonderwall,-,57,38,,,,
100,down,Superman Is Dead,Sunset Di Tanah Anarki,85,17,56,,,,
