Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra And The Backbone,Sempurna,1,1,90,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,147,,,,
3,up,Triad,Selir Hati,4,3,20,,,,
4,up,The Goo Goo Dolls,Iris,5,1,147,,,,
5,down,Keane,Somewhere Only We Know,3,1,107,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,147,,,,
7,up,For Revenge,Serana,10,2,31,,,,
8,up,Avenged Sevenfold,Dear God,8,2,147,,,,
9,down,Queen,Bohemian Rhapsody,7,1,147,,,,
10,up,Bring Me the Horizon,Drown (New),11,2,146,,,,
11,down,魔力紅樂團,Won't Go Home Without You,9,1,147,,,,
12,up,Tom Odell,Another Love,13,3,40,,,,
13,up,Evanescence,Bring Me To Life,35,2,141,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),14,4,49,,,,
15,up,For Revenge & Stereowall,Jakarta Hari Ini,19,5,8,,,,
16,up,Keane,Everybody's Changing,17,8,147,,,,
17,down,LINKIN PARK,In the End,12,9,81,,,,
18,up,Simple Plan,Perfect,23,2,147,,,,
19,down,LINKIN PARK,Numb,15,7,99,,,,
20,down,Nirvana,Smells Like Teen Spirit,16,14,54,,,,
21,down,Guns N' Roses,November Rain,18,5,147,,,,
22,down,Maroon 5,This Love,21,15,49,,,,
23,down,Andra And The Backbone,Main Hati,22,19,141,,,,
24,down,blink-182,I Miss You,20,8,147,,,,
25,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),24,1,33,,,,
26,down,Avenged Sevenfold,So Far Away,25,4,147,,,,
27,up,Queen,Don't Stop Me Now,27,5,146,,,,
28,up,Bring Me the Horizon,Sleepwalking,28,6,125,,,,
29,up,Kotak,Masih Cinta,30,3,103,,,,
30,down,Killing Me Inside,Biarlah,26,6,104,,,,
31,down,ONE OK ROCK,Wherever you are,29,10,147,,,,
32,down,Daniel Bedingfield,If You're Not the One,31,10,123,,,,
33,down,Avenged Sevenfold,Seize the Day,32,3,139,,,,
34,up,Queen,Love of My Life (Remastered 2011),36,2,147,,,,
35,down,Bring Me The Horizon,sTraNgeRs,33,10,8,,,,
36,up,blink-182,All the Small Things,38,11,145,,,,
37,up,Bryan Adams,Heaven,39,31,131,,,,
38,down,The Beatles,Yesterday,34,16,147,,,,
39,up,Oasis,Don't Go Away,40,21,145,,,,
40,up,Avenged Sevenfold,Afterlife,42,5,146,,,,
41,up,Bon Jovi,Livin' On a Prayer,49,11,147,,,,
42,down,Jamrud,Pelangi Di Matamu,37,7,118,,,,
43,down,Coyote Theory,This Side of Paradise,41,12,75,,,,
44,up,Secondhand Serenade,Fall for You,50,13,128,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,47,7,147,,,,
46,down,The Adams,Konservatif,44,22,92,,,,
47,down,The Beatles,Hey Jude,46,22,147,,,,
48,up,AC/DC,Back In Black,48,30,129,,,,
49,up,Reality Club,Elastic Hearts,70,17,10,,,,
50,up,Maroon 5,Sunday Morning,55,6,49,,,,
51,down,Metallica,Master of Puppets,45,13,9,,,,
52,down,Eagles,Hotel California,51,12,147,,,,
53,up,Queen,Somebody to Love,56,12,146,,,,
54,down,LINKIN PARK,Somewhere I Belong,53,26,98,,,,
55,up,Andra And The Backbone,Hitamku,60,26,139,,,,
56,up,Ronan Keating,When You Say Nothing At All,61,6,139,,,,
57,up,Bring Me the Horizon,Throne,59,9,108,,,,
58,down,Dream Theater,The Spirit Carries On,43,30,142,,,,
59,up,Slank,Ku Tak Bisa,64,41,9,,,,
60,down,Dewa 19 & Marcello Tahitoe,Sudah,52,16,12,,,,
61,down,AC/DC,Highway to Hell,58,45,132,,,,
62,up,Mr. Big,To Be With You,63,14,125,,,,
63,down,John Mayer,Your Body Is a Wonderland,62,8,146,,,,
64,down,Superman Is Dead,Sunset Di Tanah Anarki,57,17,61,,,,
65,up,Avenged Sevenfold,Nightmare,66,41,75,,,,
66,down,4 Non Blondes,What's Up?,54,18,77,,,,
67,up,Kotak,Pelan Pelan Saja,74,11,94,,,,
68,up,Guns N' Roses,Welcome to the Jungle,68,15,55,,,,
69,up,Jordie Yose,SINKING SHIP,78,69,2,,,,
70,up,The Panturas,Sunshine,72,14,85,,,,
71,-,Ghost,Mary on a Cross,-,3,1,,,,
72,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),69,3,96,,,,
73,down,The Beatles,Let It Be,67,5,143,,,,
74,down,Bon Jovi,You Give Love a Bad Name,65,43,70,,,,
75,up,The Fray,How to Save a Life,81,41,45,,,,
76,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),88,32,63,,,,
77,down,LINKIN PARK,Faint,75,38,69,,,,
78,up,Bring Me the Horizon,Can You Feel My Heart,80,14,48,,,,
79,up,Daniel Powter,Bad Day,85,55,34,,,,
80,down,Bon Jovi,I'll Be There for You,73,60,51,,,,
81,down,Bring Me the Horizon,Happy Song,77,8,12,,,,
82,-,Weezer,Island In the Sun,-,41,11,,,,
83,up,魔力紅樂團,Nothing Lasts Forever,98,27,104,,,,
84,up,Andra And The Backbone,Lagi Dan Lagi,97,77,10,,,,
85,down,The Police,Every Breath You Take,79,33,86,,,,
86,up,ONE OK ROCK,Heartache,86,20,143,,,,
87,-,Oasis,Married With Children (Remastered),-,39,1,,,,
88,down,Slank,Kamu Harus Pulang,87,60,26,,,,
89,up,Andra And The Backbone,Tak Ada Yang Bisa,91,49,14,,,,
90,up,LINKIN PARK,One More Light,94,42,87,,,,
91,up,For Revenge,Pulang,93,6,5,,,,
92,-,Atensi,Kini Terdiam,-,41,1,,,,
93,down,Fleetwood Mac,Go Your Own Way,90,41,32,,,,
94,-,Blackout,Selalu Ada,-,10,135,,,,
95,down,Guns N' Roses,Don't Cry (Original),71,38,111,,,,
96,-,Fleetwood Mac,Landslide (Remastered),-,52,19,,,,
97,-,System Of A Down,B.Y.O.B.,-,44,5,,,,
98,down,Scorpions,Wind of Change,76,43,85,,,,
99,-,For Revenge,Jentaka (feat. Faizal Permana),-,34,1,,,,
100,down,Metallica,Enter Sandman,95,30,123,,,,
