Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,113,,,,
2,down,John Mayer,You're Gonna Live Forever in Me,1,1,153,,,,
3,up,Ghost,Mary on a Cross,3,3,7,,,,
4,up,Triad,Selir Hati,4,3,26,,,,
5,up,The Goo Goo Dolls,Iris,5,1,153,,,,
6,up,For Revenge,Serana,9,2,37,,,,
7,down,Queen,Bohemian Rhapsody,6,1,153,,,,
8,up,Kotak & Ras Muhamad,Sabda Netizen,75,8,2,,,,
9,down,Tom Odell,Another Love,8,3,46,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,2,153,,,,
11,up,Kotak,Pelan Pelan Saja,12,11,100,,,,
12,down,Avenged Sevenfold,Dear God,10,2,153,,,,
13,up,For Revenge & Stereowall,Jakarta Hari Ini,13,5,14,,,,
14,down,Bring Me the Horizon,Drown (New),11,2,152,,,,
15,up,The Rock,Munajat Cinta,15,14,8,,,,
16,down,魔力紅樂團,Won't Go Home Without You,14,1,153,,,,
17,up,Kotak,Masih Cinta,19,3,109,,,,
18,down,LINKIN PARK,In the End,16,9,87,,,,
19,down,LINKIN PARK,Numb,18,7,105,,,,
20,down,Keane,Everybody's Changing,17,8,153,,,,
21,down,Maroon 5,She Will Be Loved (Radio Mix),20,4,55,,,,
22,up,Guns N' Roses,November Rain,24,5,153,,,,
23,down,Reality Club,Elastic Hearts,22,17,16,,,,
24,up,blink-182,I Miss You,27,8,153,,,,
25,up,Killing Me Inside,Biarlah,31,6,110,,,,
26,down,Maroon 5,This Love,25,15,55,,,,
27,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),23,1,39,,,,
28,down,Simple Plan,Perfect,21,2,153,,,,
29,up,Jamrud,Pelangi Di Matamu,33,7,124,,,,
30,down,The Adams,Konservatif,26,22,98,,,,
31,down,blink-182,All the Small Things,30,11,151,,,,
32,down,Avenged Sevenfold,So Far Away,29,4,153,,,,
33,down,Bring Me the Horizon,Sleepwalking,32,6,131,,,,
34,up,Andra And The Backbone,Main Hati,42,19,147,,,,
35,down,ONE OK ROCK,Wherever you are,28,10,153,,,,
36,up,Queen,Don't Stop Me Now,38,5,152,,,,
37,up,Evanescence,Bring Me To Life,37,2,147,,,,
38,down,Bryan Adams,(Everything I Do) I Do It for You,35,7,153,,,,
39,down,Avenged Sevenfold,Seize the Day,36,3,145,,,,
40,up,Daniel Bedingfield,If You're Not the One,40,10,129,,,,
41,up,The Beatles,Yesterday,45,16,153,,,,
42,up,Slank,Ku Tak Bisa,43,41,15,,,,
43,down,Maroon 5,Sunday Morning,41,6,55,,,,
44,up,Bon Jovi,Livin' On a Prayer,46,11,153,,,,
45,up,Avenged Sevenfold,Afterlife,51,5,152,,,,
46,down,Oasis,Don't Go Away,44,21,151,,,,
47,up,Queen,Love of My Life (Remastered 2011),49,2,153,,,,
48,down,Oasis,Married With Children (Remastered),39,39,3,,,,
49,down,Secondhand Serenade,Fall for You,47,13,134,,,,
50,down,Dewa 19 & Marcello Tahitoe,Juliette,34,5,14,,,,
51,down,Ronan Keating,When You Say Nothing At All,50,6,145,,,,
52,down,The Panturas,Sunshine,48,14,91,,,,
53,down,LINKIN PARK,Somewhere I Belong,52,26,104,,,,
54,-,RADWIMPS,すずめ (feat. 十明),-,5,1,,,,
55,down,Eagles,Hotel California,53,12,153,,,,
56,down,The Beatles,Hey Jude,54,22,153,,,,
57,up,Queen,Somebody to Love,58,12,152,,,,
58,up,AC/DC,Back In Black,59,30,135,,,,
59,down,Bryan Adams,Heaven,55,31,137,,,,
60,up,Coyote Theory,This Side of Paradise,62,12,81,,,,
61,down,For Revenge,Jentaka (feat. Faizal Permana),57,34,6,,,,
62,up,Bring Me the Horizon,Throne,64,9,114,,,,
63,down,For Revenge,Pulang,60,6,11,,,,
64,up,The Fray,How to Save a Life,67,41,51,,,,
65,up,Andra And The Backbone,Hitamku,73,26,145,,,,
66,down,Avenged Sevenfold,Nightmare,63,7,19,,,,
67,up,Slank,Terlalu Manis (Suka Suka),74,38,104,,,,
68,down,Dream Theater,The Spirit Carries On,66,30,148,,,,
69,down,LINKIN PARK,Faint,68,38,75,,,,
70,down,AC/DC,Highway to Hell,69,45,138,,,,
71,down,Bring Me The Horizon,sTraNgeRs,56,10,14,,,,
72,down,Bon Jovi,I'll Be There for You,65,60,57,,,,
73,down,Kotak,Local Pride,61,16,9,,,,
74,down,ONE OK ROCK,Heartache,72,20,149,,,,
75,up,Mr. Big,To Be With You,83,14,131,,,,
76,down,John Mayer,Your Body Is a Wonderland,71,8,152,,,,
77,up,Neck Deep,When You Know,81,23,5,,,,
78,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),70,3,102,,,,
79,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),86,22,20,,,,
80,up,LINKIN PARK,One More Light,89,42,93,,,,
81,down,Bon Jovi,You Give Love a Bad Name,79,43,76,,,,
82,down,The Beatles,Let It Be,78,5,149,,,,
83,down,ONE OK ROCK,The Beginning,82,25,139,,,,
84,up,Fleetwood Mac,Dreams,87,31,36,,,,
85,down,Guns N' Roses,Welcome to the Jungle,76,15,61,,,,
86,down,Guns N' Roses,Don't Cry (Original),80,38,116,,,,
87,up,Weezer,Island In the Sun,94,41,16,,,,
88,up,Slank,Kamu Harus Pulang,90,60,32,,,,
89,up,4 Non Blondes,What's Up?,95,18,83,,,,
90,up,Dewa 19 & Marcello Tahitoe,Sudah,92,16,18,,,,
91,up,Queen,Another One Bites the Dust,98,26,109,,,,
92,down,Superman Is Dead,Jika Kami Bersama,85,49,25,,,,
93,up,Scorpions,Wind of Change,96,43,91,,,,
94,down,Bring Me the Horizon,Happy Song,93,8,17,,,,
95,down,System Of A Down,B.Y.O.B.,91,44,8,,,,
96,down,The Adams,Hanya Kau,84,68,9,,,,
97,-,.Feast,Dalam Hitungan,-,61,2,,,,
98,down,Blackout,Selalu Ada,97,10,138,,,,
99,down,Superman Is Dead,Sunset Di Tanah Anarki,77,17,67,,,,
100,-,System Of A Down,Chop Suey!,-,65,10,,,,
