Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,5,,,,
2,up,Pamungkas,Deeper,2,2,5,,,,
3,up,Pamungkas,Intentions,3,2,5,,,,
4,up,Pamungkas,Be Okay Again Today,4,2,5,,,,
5,up,Pamungkas,Be My Friend,6,5,5,,,,
6,down,Queen,Bohemian Rhapsody,5,1,38,,,,
7,up,Pamungkas,Queen of the Hearts,7,6,5,,,,
8,up,Avenged Sevenfold,Dear God,8,2,38,,,,
9,up,Pamungkas,Live Forever,9,7,5,,,,
10,up,John Mayer,You're Gonna Live Forever in Me,10,1,38,,,,
11,up,Queen,Love of My Life (Remastered 2011),13,2,38,,,,
12,up,Pamungkas,Higher Than Ever,12,9,5,,,,
13,up,The Goo Goo Dolls,Iris,15,1,38,,,,
14,up,Andra And The Backbone,Sempurna,14,1,38,,,,
15,down,Pamungkas,Still Can't Call Your Name,11,8,5,,,,
16,up,Pamungkas,Riding the Wave,16,10,5,,,,
17,up,The Beatles,Let It Be,17,5,38,,,,
18,up,魔力紅樂團,Won't Go Home Without You,18,1,38,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,20,7,38,,,,
20,down,Pamungkas,I Don't Wanna Be Alone,19,12,5,,,,
21,up,LINKIN PARK,In the End,21,9,38,,,,
22,up,Blackout,Selalu Ada,23,10,32,,,,
23,down,Avenged Sevenfold,So Far Away,22,4,38,,,,
24,up,ONE OK ROCK,Wherever you are,28,10,38,,,,
25,down,Queen,Don't Stop Me Now,24,5,38,,,,
26,up,Evanescence,Bring Me To Life,29,2,38,,,,
27,up,Keane,Everybody's Changing,33,8,38,,,,
28,up,Bring Me the Horizon,Drown (New),45,2,37,,,,
29,up,Simple Plan,Perfect,30,2,38,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,26,10,24,,,,
31,up,John Mayer,Your Body Is a Wonderland,31,8,38,,,,
32,down,blink-182,I Miss You,25,8,38,,,,
33,down,Eagles,Hotel California,32,12,38,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,37,2,38,,,,
35,up,The Beatles,Hey Jude,36,22,38,,,,
36,up,Avenged Sevenfold,Afterlife,52,5,37,,,,
37,up,The Beatles,Yesterday,38,16,38,,,,
38,down,Bon Jovi,Livin' On a Prayer,34,11,38,,,,
39,up,Queen,Somebody to Love,39,12,38,,,,
40,down,Ronan Keating,When You Say Nothing At All,35,6,38,,,,
41,down,Bring Me The Horizon,Parasite Eve,27,13,5,,,,
42,up,The Beatles,Here Comes the Sun,44,29,37,,,,
43,up,Avenged Sevenfold,Seize the Day,48,3,30,,,,
44,up,Guns N' Roses,November Rain,49,5,38,,,,
45,up,The Panturas,Sunshine,46,14,34,,,,
46,up,ONE OK ROCK,Heartache,59,20,34,,,,
47,up,Killing Me Inside,Biarlah,53,35,34,,,,
48,down,Mr. Big,To Be With You,40,14,38,,,,
49,down,Toploader,Dancing In the Moonlight,47,18,16,,,,
50,down,Simple Plan,I'm Just a Kid,41,4,15,,,,
51,down,Extreme,More Than Words,42,14,38,,,,
52,-,Bring Me the Horizon,Sleepwalking,-,6,20,,,,
53,up,RADWIMPS,スパークル (movie ver.),60,27,21,,,,
54,-,Queen,Killer Queen,-,30,36,,,,
55,up,Amufi,Green Lake Rock,56,34,4,,,,
56,down,Secondhand Serenade,Fall for You,55,13,19,,,,
57,up,Queen,We Are the Champions,92,24,38,,,,
58,up,Daniel Bedingfield,If You're Not the One,72,10,38,,,,
59,-,Scorpions,Wind of Change,-,43,22,,,,
60,down,Oasis,Don't Go Away,43,21,37,,,,
61,up,Kotak,Pelan Pelan Saja,66,11,37,,,,
62,down,blink-182,All the Small Things,51,11,36,,,,
63,-,Andra And The Backbone,Hitamku,-,26,33,,,,
64,down,ONE OK ROCK,The Beginning,54,25,30,,,,
65,down,John Mayer,XO,61,14,38,,,,
66,up,RADWIMPS,なんでもないや (movie ver.),67,31,19,,,,
67,-,Kotak,Manusia Manusiawi (feat. Cak Nun),-,22,1,,,,
68,up,Bryan Adams,Heaven,73,31,30,,,,
69,up,John Mayer,Still Feel Like Your Man,75,26,34,,,,
70,-,Bring Me the Horizon,mother tongue,-,30,24,,,,
71,-,Ira Bohong,LAKI,-,71,1,,,,
72,up,Queen,Crazy Little Thing Called Love,86,27,36,,,,
73,-,Ira Bohong,KORBAN MODE,-,73,1,,,,
74,down,Avenged Sevenfold,A Little Piece of Heaven,50,21,31,,,,
75,down,Guns N' Roses,Don't Cry (Original),71,38,35,,,,
76,-,Ira Bohong,MUNAFIK,-,76,1,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,15,22,,,,
78,down,Dream Theater,The Spirit Carries On,64,30,37,,,,
79,-,Ira Bohong,H.P.K,-,79,1,,,,
80,down,4 Non Blondes,What's Up?,69,18,20,,,,
81,-,The Beatles,In My Life,-,59,22,,,,
82,-,Ira Bohong,CEWE METROPOLITAN,-,82,1,,,,
83,-,Slank,Terlalu Manis (Suka Suka),-,38,34,,,,
84,-,Ira Bohong,ZOMBI,-,84,2,,,,
85,up,Bring Me the Horizon,Throne,95,9,14,,,,
86,-,Ira Bohong,18+,-,86,1,,,,
87,-,Metallica,Enter Sandman,-,30,35,,,,
88,-,Chicago,If You Leave Me Now,-,69,5,,,,
89,-,Jamrud,Pelangi Di Matamu,-,7,26,,,,
90,down,Andra And The Backbone,Main Hati,80,19,36,,,,
91,down,Bon Jovi,You Give Love a Bad Name,89,43,22,,,,
92,-,Ira Bohong,DIA BAIK,-,92,2,,,,
93,down,AC/DC,Back In Black,79,30,30,,,,
94,-,Frankie Valli,Can't Take My Eyes Off You,-,86,2,,,,
95,down,Amuf,Evening Light,57,37,3,,,,
96,-,Ira Bohong,CARI MUKA,-,96,1,,,,
97,-,Ira Bohong,DI SURGA,-,91,2,,,,
98,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,84,2,,,,
99,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),90,32,36,,,,
100,-,Ira Bohong,BANGUN PAGI,-,100,1,,,,
