Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra And The Backbone,Sempurna,2,1,89,,,,
2,down,John Mayer,You're Gonna Live Forever in Me,1,1,146,,,,
3,up,Keane,Somewhere Only We Know,3,1,106,,,,
4,up,Triad,Selir Hati,15,3,19,,,,
5,down,The Goo Goo Dolls,Iris,4,1,146,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,146,,,,
7,down,Queen,Bohemian Rhapsody,6,1,146,,,,
8,up,Avenged Sevenfold,Dear God,9,2,146,,,,
9,down,魔力紅樂團,Won't Go Home Without You,8,1,146,,,,
10,down,For Revenge,Serana,7,2,30,,,,
11,down,Bring Me the Horizon,Drown (New),10,2,145,,,,
12,up,LINKIN PARK,In the End,12,9,80,,,,
13,down,Tom Odell,Another Love,11,3,39,,,,
14,down,Maroon 5,She Will Be Loved (Radio Mix),13,4,48,,,,
15,up,LINKIN PARK,Numb,17,7,98,,,,
16,down,Nirvana,Smells Like Teen Spirit,14,14,53,,,,
17,down,Keane,Everybody's Changing,16,8,146,,,,
18,up,Guns N' Roses,November Rain,18,5,146,,,,
19,up,For Revenge & Stereowall,Jakarta Hari Ini,21,5,7,,,,
20,down,blink-182,I Miss You,19,8,146,,,,
21,down,Maroon 5,This Love,20,15,48,,,,
22,up,Andra And The Backbone,Main Hati,23,19,140,,,,
23,up,Simple Plan,Perfect,27,2,146,,,,
24,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),25,1,32,,,,
25,down,Avenged Sevenfold,So Far Away,22,4,146,,,,
26,up,Killing Me Inside,Biarlah,34,6,103,,,,
27,down,Queen,Don't Stop Me Now,24,5,145,,,,
28,up,Bring Me the Horizon,Sleepwalking,28,6,124,,,,
29,down,ONE OK ROCK,Wherever you are,26,10,146,,,,
30,down,Kotak,Masih Cinta,29,3,102,,,,
31,up,Daniel Bedingfield,If You're Not the One,31,10,122,,,,
32,up,Avenged Sevenfold,Seize the Day,39,3,138,,,,
33,down,Bring Me The Horizon,sTraNgeRs,30,10,7,,,,
34,up,The Beatles,Yesterday,35,16,146,,,,
35,up,Evanescence,Bring Me To Life,37,2,140,,,,
36,down,Queen,Love of My Life (Remastered 2011),32,2,146,,,,
37,up,Jamrud,Pelangi Di Matamu,40,7,117,,,,
38,down,blink-182,All the Small Things,33,11,144,,,,
39,up,Bryan Adams,Heaven,58,31,130,,,,
40,up,Oasis,Don't Go Away,42,21,144,,,,
41,up,Coyote Theory,This Side of Paradise,41,12,74,,,,
42,up,Avenged Sevenfold,Afterlife,53,5,145,,,,
43,down,Dream Theater,The Spirit Carries On,36,30,141,,,,
44,up,The Adams,Konservatif,54,22,91,,,,
45,down,Metallica,Master of Puppets,38,13,8,,,,
46,down,The Beatles,Hey Jude,45,22,146,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,46,7,146,,,,
48,up,AC/DC,Back In Black,50,30,128,,,,
49,down,Bon Jovi,Livin' On a Prayer,48,11,146,,,,
50,down,Secondhand Serenade,Fall for You,43,13,127,,,,
51,down,Eagles,Hotel California,44,12,146,,,,
52,down,Dewa 19 & Marcello Tahitoe,Sudah,47,16,11,,,,
53,down,LINKIN PARK,Somewhere I Belong,49,26,97,,,,
54,up,4 Non Blondes,What's Up?,68,18,76,,,,
55,down,Maroon 5,Sunday Morning,52,6,48,,,,
56,down,Queen,Somebody to Love,51,12,145,,,,
57,up,Superman Is Dead,Sunset Di Tanah Anarki,85,17,60,,,,
58,up,AC/DC,Highway to Hell,60,45,131,,,,
59,down,Bring Me the Horizon,Throne,57,9,107,,,,
60,up,Andra And The Backbone,Hitamku,69,26,138,,,,
61,down,Ronan Keating,When You Say Nothing At All,55,6,138,,,,
62,up,John Mayer,Your Body Is a Wonderland,65,8,145,,,,
63,up,Mr. Big,To Be With You,63,14,124,,,,
64,up,Slank,Ku Tak Bisa,67,41,8,,,,
65,down,Bon Jovi,You Give Love a Bad Name,62,43,69,,,,
66,down,Avenged Sevenfold,Nightmare,61,41,74,,,,
67,up,The Beatles,Let It Be,74,5,142,,,,
68,down,Guns N' Roses,Welcome to the Jungle,56,15,54,,,,
69,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),66,3,95,,,,
70,up,Reality Club,Elastic Hearts,81,17,9,,,,
71,up,Guns N' Roses,Don't Cry (Original),84,38,110,,,,
72,-,The Panturas,Sunshine,-,14,84,,,,
73,down,Bon Jovi,I'll Be There for You,70,60,50,,,,
74,down,Kotak,Pelan Pelan Saja,71,11,93,,,,
75,down,LINKIN PARK,Faint,64,38,68,,,,
76,down,Scorpions,Wind of Change,75,43,84,,,,
77,up,Bring Me the Horizon,Happy Song,82,8,11,,,,
78,-,Jordie Yose,SINKING SHIP,-,69,1,,,,
79,up,The Police,Every Breath You Take,79,33,85,,,,
80,down,Bring Me the Horizon,Can You Feel My Heart,77,14,47,,,,
81,down,The Fray,How to Save a Life,72,41,44,,,,
82,down,nezexous,I Wanna Be Yours X Summertime Sadness,59,38,4,,,,
83,up,Queen,We Are the Champions,89,24,92,,,,
84,-,Kotak,Local Pride,-,16,4,,,,
85,-,Daniel Powter,Bad Day,-,55,33,,,,
86,down,ONE OK ROCK,Heartache,73,20,142,,,,
87,up,Slank,Kamu Harus Pulang,92,60,25,,,,
88,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),80,32,62,,,,
89,-,Superman Is Dead,Jadilah Legenda,-,75,4,,,,
90,down,Fleetwood Mac,Go Your Own Way,78,41,31,,,,
91,-,Andra And The Backbone,Tak Ada Yang Bisa,-,49,13,,,,
92,-,Superman Is Dead,Kuat Kita Bersinar,-,48,9,,,,
93,down,For Revenge,Pulang,91,6,4,,,,
94,down,LINKIN PARK,One More Light,76,42,86,,,,
95,down,Metallica,Enter Sandman,88,30,122,,,,
96,-,Nadhif Basalamah,After School Sad Session,-,47,1,,,,
97,up,Andra And The Backbone,Lagi Dan Lagi,98,77,9,,,,
98,down,魔力紅樂團,Nothing Lasts Forever,87,27,103,,,,
99,-,Bring Me the Horizon,Drown,-,56,5,,,,
100,-,The Rock,Munajat Cinta,-,14,2,,,,
