Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,141,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,2,141,,,,
3,down,Keane,Somewhere Only We Know,2,1,101,,,,
4,down,Andra And The Backbone,Sempurna,3,1,84,,,,
5,up,The Goo Goo Dolls,Iris,5,1,141,,,,
6,up,Queen,Bohemian Rhapsody,6,1,141,,,,
7,up,Avenged Sevenfold,Dear God,7,2,141,,,,
8,up,For Revenge,Serana,10,2,25,,,,
9,down,Bring Me the Horizon,Drown (New),8,2,140,,,,
10,up,Bring Me The Horizon,sTraNgeRs,43,10,2,,,,
11,down,魔力紅樂團,Won't Go Home Without You,9,1,141,,,,
12,up,Guns N' Roses,November Rain,17,5,141,,,,
13,up,Metallica,Master of Puppets,15,13,3,,,,
14,down,LINKIN PARK,In the End,13,9,75,,,,
15,up,Guns N' Roses,Welcome to the Jungle,55,15,49,,,,
16,down,Maroon 5,She Will Be Loved (Radio Mix),12,4,43,,,,
17,down,LINKIN PARK,Numb,14,7,93,,,,
18,down,Keane,Everybody's Changing,16,8,141,,,,
19,down,Nirvana,Smells Like Teen Spirit,18,14,48,,,,
20,down,Maroon 5,This Love,19,15,43,,,,
21,up,For Revenge & Stereowall,Jakarta Hari Ini,94,5,2,,,,
22,up,blink-182,I Miss You,22,8,141,,,,
23,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),24,1,27,,,,
24,down,Avenged Sevenfold,So Far Away,23,4,141,,,,
25,up,Daniel Bedingfield,If You're Not the One,28,10,117,,,,
26,down,Bring Me the Horizon,Sleepwalking,21,6,119,,,,
27,down,ONE OK ROCK,Wherever you are,20,10,141,,,,
28,up,Queen,Love of My Life (Remastered 2011),35,2,141,,,,
29,down,Andra And The Backbone,Main Hati,26,19,135,,,,
30,up,The Beatles,Yesterday,31,16,141,,,,
31,down,Avenged Sevenfold,Seize the Day,27,3,133,,,,
32,up,Coyote Theory,This Side of Paradise,34,12,69,,,,
33,down,Simple Plan,Perfect,32,2,141,,,,
34,down,Dewa 19 & Marcello Tahitoe,Sudah,30,16,6,,,,
35,up,Kotak,Masih Cinta,41,3,97,,,,
36,down,Evanescence,Bring Me To Life,29,2,135,,,,
37,up,The Beatles,Hey Jude,37,22,141,,,,
38,down,blink-182,All the Small Things,36,11,139,,,,
39,down,Killing Me Inside,Biarlah,33,6,98,,,,
40,up,Tom Odell,Another Love,42,3,34,,,,
41,down,Queen,Somebody to Love,38,12,140,,,,
42,up,Guns N' Roses,Paradise City,93,42,2,,,,
43,up,Bon Jovi,Livin' On a Prayer,47,11,141,,,,
44,up,AC/DC,Back In Black,51,30,123,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,53,7,141,,,,
46,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,46,2,,,,
47,-,Queen,Don't Stop Me Now,-,5,140,,,,
48,down,Jamrud,Pelangi Di Matamu,46,7,112,,,,
49,down,Secondhand Serenade,Fall for You,44,13,122,,,,
50,up,LINKIN PARK,Somewhere I Belong,54,26,92,,,,
51,up,Eagles,Hotel California,52,12,141,,,,
52,up,Ronan Keating,When You Say Nothing At All,58,6,133,,,,
53,down,Bring Me the Horizon,Throne,45,9,102,,,,
54,down,Avenged Sevenfold,Afterlife,49,5,140,,,,
55,up,Guns N' Roses,Don't Cry (Original),88,38,105,,,,
56,down,Måneskin,Beggin,11,1,57,,,,
57,up,Bryan Adams,Heaven,57,31,125,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),39,39,3,,,,
59,up,AC/DC,Highway to Hell,64,45,126,,,,
60,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,40,8,26,,,,
61,down,Dream Theater,The Spirit Carries On,50,30,136,,,,
62,down,Maroon 5,Sunday Morning,56,6,43,,,,
63,up,Bon Jovi,You Give Love a Bad Name,72,43,64,,,,
64,down,The Police,Every Breath You Take,61,33,80,,,,
65,down,Mr. Big,To Be With You,62,14,119,,,,
66,up,John Mayer,Your Body Is a Wonderland,67,8,140,,,,
67,down,Slank,Ku Tak Bisa,63,41,3,,,,
68,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),69,32,57,,,,
69,down,LINKIN PARK,Faint,68,38,63,,,,
70,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),66,3,90,,,,
71,down,Avenged Sevenfold,Nightmare,59,41,69,,,,
72,up,Metallica,Enter Sandman,81,30,117,,,,
73,down,Queen,Don't Stop Me Now (With Long Lost Guitars),25,25,3,,,,
74,down,Oasis,Don't Go Away,71,21,139,,,,
75,down,The Adams,Konservatif,60,22,86,,,,
76,down,ONE OK ROCK,Heartache,73,20,137,,,,
77,down,Bring Me the Horizon,Happy Song,74,8,6,,,,
78,up,Andra And The Backbone,Hitamku,78,26,133,,,,
79,down,Triad,Selir Hati,65,3,14,,,,
80,down,Bon Jovi,I'll Be There for You,77,60,45,,,,
81,up,The Beatles,Let It Be,84,5,137,,,,
82,up,Slank,Kamu Harus Pulang,96,60,20,,,,
83,down,ONE OK ROCK,The Beginning,70,25,129,,,,
84,up,Toto,Africa,95,59,21,,,,
85,down,LINKIN PARK,One More Light,79,42,81,,,,
86,down,Bring Me the Horizon,Can You Feel My Heart,75,14,42,,,,
87,down,Queen,Another One Bites the Dust,76,26,102,,,,
88,down,Scorpions,Wind of Change,83,43,79,,,,
89,down,Kotak,Pelan Pelan Saja,80,11,88,,,,
90,down,The Fray,How to Save a Life,82,41,39,,,,
91,down,Queen,We Are the Champions,85,24,87,,,,
92,down,Fleetwood Mac,Go Your Own Way,91,41,26,,,,
93,-,4 Non Blondes,What's Up?,-,18,71,,,,
94,up,Guns N' Roses,Knockin' On Heaven's Door,99,64,28,,,,
95,-,Dewa 19,Risalah Hati (feat. Virzha),-,95,1,,,,
96,-,Bring Me the Horizon,medicine,-,35,36,,,,
97,down,Bring Me the Horizon,Drown,87,56,4,,,,
98,-,魔力紅樂團,Nothing Lasts Forever,-,27,99,,,,
99,-,Bring Me the Horizon,Follow You,-,22,21,,,,
100,down,Reality Club,Elastic Hearts,98,17,4,,,,
