Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,The Goo Goo Dolls,Iris,2,1,95,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,3,1,95,,,,
4,up,魔力紅樂團,Won't Go Home Without You,6,1,95,,,,
5,up,Avenged Sevenfold,Dear God,5,2,95,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,4,12,,,,
7,up,Kotak,Masih Cinta,8,3,51,,,,
8,down,Queen,Bohemian Rhapsody,7,1,95,,,,
9,up,Bring Me the Horizon,Drown (New),11,2,94,,,,
10,up,blink-182,I Miss You,13,8,95,,,,
11,down,Oasis,Don't Look Back In Anger,10,8,43,,,,
12,down,LINKIN PARK,Numb,9,7,47,,,,
13,up,Keane,Everybody's Changing,17,8,95,,,,
14,down,Avenged Sevenfold,So Far Away,12,4,95,,,,
15,up,Tame Impala,Feels Like We Only Go Backwards,64,15,48,,,,
16,up,Nirvana,Smells Like Teen Spirit,43,14,2,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,14,2,95,,,,
18,up,ONE OK ROCK,Wherever you are,20,10,95,,,,
19,down,Dewa 19,Kenangan Manis (feat. Virzha),15,3,8,,,,
20,down,Evanescence,Bring Me To Life,16,2,89,,,,
21,down,Queen,Love of My Life (Remastered 2011),19,2,95,,,,
22,up,Queen,Don't Stop Me Now,22,5,95,,,,
23,up,Secondhand Serenade,Fall for You,23,13,76,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,32,7,95,,,,
25,down,Avenged Sevenfold,A Little Piece of Heaven,21,21,88,,,,
26,down,Coyote Theory,This Side of Paradise,24,12,24,,,,
27,up,Simple Plan,Perfect,33,2,95,,,,
28,up,Avenged Sevenfold,Seize the Day,30,3,87,,,,
29,up,ONE OK ROCK,Renegades,34,2,20,,,,
30,down,Andra And The Backbone,Hitamku,28,26,88,,,,
31,down,The Beatles,Let It Be,18,5,95,,,,
32,down,John Mayer,Your Body Is a Wonderland,29,8,95,,,,
33,up,Bon Jovi,Livin' On a Prayer,50,11,95,,,,
34,up,blink-182,All the Small Things,37,11,93,,,,
35,down,Bring Me the Horizon,Sleepwalking,27,6,73,,,,
36,up,Jamrud,Pelangi Di Matamu,49,7,66,,,,
37,down,The Beatles,Yesterday,26,16,95,,,,
38,down,The Beatles,Hey Jude,31,22,95,,,,
39,up,Queen,Somebody to Love,67,12,95,,,,
40,up,ONE OK ROCK,Heartache,40,20,91,,,,
41,up,Slank,Ku Tak Bisa,46,29,79,,,,
42,down,Eagles,Hotel California,25,12,95,,,,
43,up,Mr. Big,To Be With You,45,30,25,,,,
44,down,Blackout,Selalu Ada,38,10,89,,,,
45,down,Avenged Sevenfold,Afterlife,39,5,94,,,,
46,down,Guns N' Roses,November Rain,35,5,95,,,,
47,up,Queen,Another One Bites the Dust,48,26,67,,,,
48,up,ONE OK ROCK,The Beginning,57,25,84,,,,
49,-,The Beatles,Let It Be (2021 Mix),-,5,1,,,,
50,down,Andra And The Backbone,Main Hati,36,19,90,,,,
51,up,Slank,Terlalu Manis (Suka Suka),94,38,69,,,,
52,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),54,3,44,,,,
53,up,優里,ドライフラワー,77,25,28,,,,
54,up,LINKIN PARK,Somewhere I Belong,55,26,47,,,,
55,down,RADWIMPS,スパークル (movie ver.),42,27,78,,,,
56,up,Avenged Sevenfold,Nightmare,89,41,29,,,,
57,up,Sunset Rollercoaster,My Jinji,70,42,27,,,,
58,down,Dewa 19,Dewi (feat. Virzha),53,15,9,,,,
59,down,Bryan Adams,Heaven,51,31,80,,,,
60,down,Oasis,Don't Go Away,41,21,94,,,,
61,up,Keane,Somewhere Only We Know,68,1,56,,,,
62,up,AC/DC,Back In Black,98,30,77,,,,
63,down,Metallica,Enter Sandman,58,30,83,,,,
64,up,Bring Me the Horizon,Throne,73,9,58,,,,
65,down,Killing Me Inside,Biarlah,56,6,52,,,,
66,-,Kotak,Pelan Pelan Saja,-,11,69,,,,
67,-,Bon Jovi,Never Say Goodbye,-,34,7,,,,
68,up,LINKIN PARK,Faint,85,38,26,,,,
69,down,Extreme,More Than Words,65,14,87,,,,
70,up,The Fray,How to Save a Life,74,41,28,,,,
71,-,Mr. Big,Wild World,-,32,53,,,,
72,-,Scorpions,Wind of Change,-,43,55,,,,
73,down,Ronan Keating,When You Say Nothing At All,62,6,94,,,,
74,-,4 Non Blondes,What's Up?,-,18,52,,,,
75,-,System Of A Down,Toxicity,-,75,10,,,,
76,down,ONE OK ROCK,Stand Out Fit In,71,15,62,,,,
77,down,Dream Theater,The Spirit Carries On,47,30,91,,,,
78,down,Mr. Big,To Be With You,61,14,89,,,,
79,-,Queen,We Are the Champions,-,24,68,,,,
80,down,Mr. Big,To Be with You,78,17,6,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,56,36,,,,
82,down,Daniel Bedingfield,If You're Not the One,69,10,78,,,,
83,up,Bon Jovi,You Give Love a Bad Name,84,43,48,,,,
84,down,Andra And The Backbone,Tak Ada Yang Bisa,72,49,11,,,,
85,up,Aerosmith,I Don't Want to Miss a Thing,93,10,80,,,,
86,-,Queen,Crazy Little Thing Called Love,-,27,51,,,,
87,down,Blue,All Rise,44,42,3,,,,
88,-,Crowded House,Don't Dream It's Over,-,88,1,,,,
89,-,Chicago,You're the Inspiration,-,39,55,,,,
90,down,blink-182,What's My Age Again?,86,23,14,,,,
91,-,Turnstile,BLACKOUT,-,91,1,,,,
92,down,John Mayer,Love on the Weekend,90,9,63,,,,
93,-,RADWIMPS,なんでもないや (movie ver.),-,31,67,,,,
94,-,Oasis,Stand By Me,-,58,7,,,,
95,-,The Police,Every Breath You Take,-,33,62,,,,
96,-,ONE OK ROCK,We Are,-,36,23,,,,
97,down,Bring Me the Horizon,mother tongue,79,30,52,,,,
98,-,Creed,One Last Breath,-,70,14,,,,
99,down,Slank,Balikin,59,36,6,,,,
100,-,U2,One,-,30,5,,,,
