Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,15,,,,
2,up,Pamungkas,Be Okay Again Today,2,2,15,,,,
3,up,Pamungkas,Deeper,3,2,15,,,,
4,up,Queen,Bohemian Rhapsody,4,1,48,,,,
5,up,Andra And The Backbone,Sempurna,5,1,48,,,,
6,up,The Goo Goo Dolls,Iris,6,1,48,,,,
7,up,Pamungkas,Intentions,12,2,15,,,,
8,up,Avenged Sevenfold,Dear God,8,2,48,,,,
9,up,Queen,Love of My Life (Remastered 2011),9,2,48,,,,
10,down,John Mayer,You're Gonna Live Forever in Me,7,1,48,,,,
11,down,魔力紅樂團,Won't Go Home Without You,10,1,48,,,,
12,down,The Beatles,Let It Be,11,5,48,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,13,7,48,,,,
14,up,LINKIN PARK,In the End,14,9,48,,,,
15,up,Pamungkas,Be My Friend,15,5,15,,,,
16,up,Pamungkas,Queen of the Hearts,20,6,15,,,,
17,up,ONE OK ROCK,Wherever you are,19,10,48,,,,
18,down,blink-182,I Miss You,17,8,48,,,,
19,down,Queen,Don't Stop Me Now,16,5,48,,,,
20,down,Blackout,Selalu Ada,18,10,42,,,,
21,up,Pamungkas,Higher Than Ever,33,9,15,,,,
22,up,Keane,Everybody's Changing,23,8,48,,,,
23,up,Bring Me the Horizon,Drown (New),24,2,47,,,,
24,down,Avenged Sevenfold,So Far Away,21,4,48,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,27,10,34,,,,
26,up,Pamungkas,Riding the Wave,40,10,15,,,,
27,down,Evanescence,Bring Me To Life,22,2,48,,,,
28,down,John Mayer,Your Body Is a Wonderland,25,8,48,,,,
29,down,Eagles,Hotel California,26,12,48,,,,
30,up,Toploader,Dancing In the Moonlight,38,18,26,,,,
31,up,Pamungkas,Live Forever,42,7,15,,,,
32,down,Ronan Keating,When You Say Nothing At All,30,6,48,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,29,2,48,,,,
34,up,Amufi,Green Lake Rock,37,34,14,,,,
35,down,The Beatles,Hey Jude,32,22,48,,,,
36,down,The Beatles,Yesterday,35,16,48,,,,
37,up,Guns N' Roses,November Rain,41,5,48,,,,
38,up,Kotak,Kecuali Kamu,60,38,2,,,,
39,up,Pamungkas,Still Can't Call Your Name,44,8,15,,,,
40,up,Daniel Bedingfield,If You're Not the One,45,10,48,,,,
41,up,Amufi,Lonely Evening,50,41,11,,,,
42,up,Ahamuf,Red Hill Rock,57,27,41,,,,
43,down,Bon Jovi,Livin' On a Prayer,36,11,48,,,,
44,down,Amuf,Evening Light,43,37,12,,,,
45,up,RADWIMPS,スパークル (movie ver.),49,27,31,,,,
46,down,Queen,Somebody to Love,34,12,48,,,,
47,up,Amufi,White Cloud,62,47,8,,,,
48,up,ONE OK ROCK,Heartache,53,20,44,,,,
49,up,Amufi,Glowing Sky,72,49,15,,,,
50,up,Ahamuf,Windy Night,75,29,36,,,,
51,up,John Mayer,XO,55,14,48,,,,
52,down,Kotak,Pelan Pelan Saja,28,11,47,,,,
53,down,Pamungkas,I Don't Wanna Be Alone,46,12,15,,,,
54,down,The Beatles,Here Comes the Sun,39,29,47,,,,
55,up,blink-182,All the Small Things,68,11,46,,,,
56,down,Simple Plan,Perfect,31,2,48,,,,
57,up,Extreme,More Than Words,86,14,48,,,,
58,down,Secondhand Serenade,Fall for You,47,13,29,,,,
59,down,Mr. Big,To Be With You,56,14,48,,,,
60,up,Queen,Killer Queen,80,30,42,,,,
61,up,ONE OK ROCK,The Beginning,78,25,40,,,,
62,down,Oasis,Don't Go Away,48,21,47,,,,
63,up,Dream Theater,The Spirit Carries On,64,30,47,,,,
64,up,The Panturas,Sunshine,70,14,42,,,,
65,down,Queen,We Are the Champions,59,24,48,,,,
66,up,Guns N' Roses,Don't Cry (Original),76,38,43,,,,
67,up,Amufi,Blue Horizont,87,42,25,,,,
68,down,RADWIMPS,なんでもないや (movie ver.),61,31,28,,,,
69,down,Avenged Sevenfold,Afterlife,51,5,47,,,,
70,down,Keane,Somewhere Only We Know,52,1,32,,,,
71,up,Jamrud,Pelangi Di Matamu,94,7,34,,,,
72,up,AC/DC,Highway to Hell,93,45,38,,,,
73,down,Avenged Sevenfold,A Little Piece of Heaven,63,21,41,,,,
74,-,Queen,Under Pressure (feat. David Bowie),-,56,18,,,,
75,up,Queen,Another One Bites the Dust,77,26,41,,,,
76,down,Avenged Sevenfold,Seize the Day,54,3,40,,,,
77,down,Bring Me the Horizon,Throne,66,9,20,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,29,,,,
79,up,The Beatles,Blackbird,85,37,38,,,,
80,down,Killing Me Inside,Biarlah,58,6,5,,,,
81,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,27,,,,
82,-,Kotak,Masih Cinta,-,3,4,,,,
83,-,Scorpions,Still Loving You,-,49,23,,,,
84,down,Bring Me the Horizon,Sleepwalking,71,6,28,,,,
85,-,Scorpions,Wind of Change,-,43,27,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,15,25,,,,
87,down,Simple Plan,I'm Just a Kid,82,4,24,,,,
88,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,41,,,,
89,-,Bring Me the Horizon,mother tongue,-,30,30,,,,
90,down,Metallica,Enter Sandman,79,30,43,,,,
91,-,AC/DC,Back In Black,-,30,38,,,,
92,down,Tame Impala,Feels Like We Only Go Backwards,81,15,11,,,,
93,up,Pretenders,I'll Stand By You,95,48,33,,,,
94,down,Queen,Crazy Little Thing Called Love,89,27,40,,,,
95,-,The Beatles,I Want to Hold Your Hand,-,35,37,,,,
96,up,Elvis Presley,Can't Help Falling In Love,100,37,25,,,,
97,-,LINKIN PARK,Waiting for the End,-,97,1,,,,
98,-,The Adams,Konservatif,-,22,31,,,,
99,down,Bryan Adams,Heaven,69,31,39,,,,
100,down,4 Non Blondes,What's Up?,67,18,29,,,,
