Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,22,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,22,,,,
3,up,Avenged Sevenfold,Dear God,3,2,22,,,,
4,up,John Mayer,You're Gonna Live Forever in Me,4,1,22,,,,
5,up,Andra And The Backbone,Sempurna,5,1,22,,,,
6,up,The Beatles,Let It Be,6,5,22,,,,
7,up,Queen,Don't Stop Me Now,8,5,22,,,,
8,down,魔力紅樂團,Won't Go Home Without You,7,1,22,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,7,22,,,,
10,up,Blackout,Selalu Ada,11,10,16,,,,
11,down,The Goo Goo Dolls,Iris,10,1,22,,,,
12,up,LINKIN PARK,In the End,13,9,22,,,,
13,up,ONE OK ROCK,Wherever you are,14,10,22,,,,
14,up,Queen,Somebody to Love,19,12,22,,,,
15,up,Avenged Sevenfold,So Far Away,16,4,22,,,,
16,up,Aerosmith,I Don't Want to Miss a Thing,18,10,8,,,,
17,up,John Mayer,Your Body Is a Wonderland,20,8,22,,,,
18,down,The Panturas,Sunshine,17,14,18,,,,
19,up,Evanescence,Bring Me To Life,32,2,22,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,22,2,22,,,,
21,down,Ronan Keating,When You Say Nothing At All,12,6,22,,,,
22,up,Bon Jovi,Livin' On a Prayer,25,11,22,,,,
23,up,Mr. Big,To Be With You,24,14,22,,,,
24,down,The Beatles,Yesterday,23,16,22,,,,
25,down,Eagles,Hotel California,21,12,22,,,,
26,up,The Beatles,Hey Jude,26,22,22,,,,
27,up,Avenged Sevenfold,Seize the Day,37,3,14,,,,
28,up,blink-182,I Miss You,41,8,22,,,,
29,down,Ahamuf,Red Hill Rock,27,27,22,,,,
30,up,Metallica,Enter Sandman,54,30,20,,,,
31,up,Oasis,Don't Go Away,49,21,22,,,,
32,down,Guns N' Roses,November Rain,28,5,22,,,,
33,up,blink-182,All the Small Things,39,11,20,,,,
34,down,God Bless,Rumah Kita,15,15,2,,,,
35,up,Avenged Sevenfold,Afterlife,43,5,21,,,,
36,up,Queen,We Are the Champions,47,24,22,,,,
37,down,Ahamuf,Windy Night,29,29,21,,,,
38,up,Avenged Sevenfold,A Little Piece of Heaven,44,21,16,,,,
39,down,ONE OK ROCK,Heartache,31,20,18,,,,
40,up,Kotak,Pelan Pelan Saja,42,11,21,,,,
41,up,ONE OK ROCK,The Beginning,50,25,14,,,,
42,up,Endank Soekamti,Sampai Jumpa,69,11,19,,,,
43,up,Queen,Another One Bites the Dust,52,26,22,,,,
44,down,Bring Me the Horizon,Drown (New),30,2,21,,,,
45,down,Slank,Ku Tak Bisa,33,29,22,,,,
46,up,Simple Plan,Perfect,53,2,22,,,,
47,down,The Beatles,Here Comes the Sun,38,29,21,,,,
48,down,Queen,Killer Queen,34,30,22,,,,
49,down,Keane,Everybody's Changing,36,8,22,,,,
50,up,Coldplay,In My Place,51,35,17,,,,
51,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),63,32,21,,,,
52,down,The Beatles,Blackbird,46,37,19,,,,
53,up,Coldplay,Clocks,65,26,22,,,,
54,up,Guns N' Roses,Don't Cry (Original),60,38,20,,,,
55,down,Daniel Bedingfield,If You're Not the One,48,10,22,,,,
56,up,Dream Theater,The Spirit Carries On,56,30,21,,,,
57,up,The Beatles,Here Comes the Sun (2019 Mix),64,9,16,,,,
58,down,John Mayer,XO,40,14,22,,,,
59,down,Extreme,More Than Words,45,14,22,,,,
60,up,Guns N' Roses,Welcome to the Jungle,96,15,16,,,,
61,down,Killing Me Inside,Biarlah,35,35,18,,,,
62,-,魔力紅樂團,Nothing Lasts Forever,-,27,21,,,,
63,down,Queen,Crazy Little Thing Called Love,57,27,22,,,,
64,-,Jamrud,Pelangi Di Matamu,-,7,18,,,,
65,up,AC/DC,Highway to Hell,67,45,20,,,,
66,down,Amufi,Blue Horizont,58,42,15,,,,
67,down,John Mayer,Still Feel Like Your Man,59,26,22,,,,
68,up,Avenged Sevenfold,Nightmare,88,41,3,,,,
69,down,Andra And The Backbone,Main Hati,68,19,22,,,,
70,up,Secondhand Serenade,Fall for You,82,13,5,,,,
71,down,ONE OK ROCK,Stand Out Fit In,61,15,18,,,,
72,down,Slank,Terlalu Manis (Suka Suka),66,38,20,,,,
73,up,Andra And The Backbone,Hitamku,100,26,19,,,,
74,up,Mr. Big,Wild World,92,32,19,,,,
75,up,Keane,Somewhere Only We Know,80,1,19,,,,
76,-,Guns N' Roses,Patience,-,69,5,,,,
77,-,RADWIMPS,なんでもないや (movie ver.),-,31,5,,,,
78,down,Elvis Presley,Can't Help Falling In Love,77,37,15,,,,
79,up,U2,With or Without You,94,8,21,,,,
80,up,John Mayer,Love on the Weekend,86,9,21,,,,
81,-,RADWIMPS,スパークル (movie ver.),-,27,5,,,,
82,-,Bring Me the Horizon,Sleepwalking,-,6,5,,,,
83,down,Bryan Adams,Heaven,78,31,18,,,,
84,down,The Beatles,I Want to Hold Your Hand,62,35,18,,,,
85,down,Superman Is Dead,Sunset Di Tanah Anarki,75,17,7,,,,
86,down,Bring Me the Horizon,mother tongue,79,30,13,,,,
87,down,.Feast,Peradaban,55,7,21,,,,
88,up,Slank,Kamu Harus Pulang,93,60,7,,,,
89,-,Chicago,You're the Inspiration,-,39,19,,,,
90,up,Queen,Under Pressure (feat. David Bowie),95,56,7,,,,
91,down,Amufi,Glowing Sky,83,49,5,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,8,,,,
93,up,Bring Me the Horizon,Throne,98,9,6,,,,
94,-,The Beatles,Come Together (2019 Mix),-,48,1,,,,
95,down,AC/DC,Back In Black,73,30,18,,,,
96,-,Metallica,Nothing Else Matters,-,87,1,,,,
97,-,The Beatles,Twist and Shout,-,69,2,,,,
98,-,Andra And The Backbone,Lagi Dan Lagi,-,77,1,,,,
99,-,ONE OK ROCK,We Are,-,36,5,,,,
100,-,Bring Me The Horizon,Ludens,-,7,15,,,,
