Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Pamungkas,Closure,2,1,54,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,1,87,,,,
4,up,Kotak,Masih Cinta,5,3,43,,,,
5,down,The Goo Goo Dolls,Iris,4,1,87,,,,
6,up,John Mayer,You're Gonna Live Forever in Me,7,1,87,,,,
7,down,Avenged Sevenfold,Dear God,6,2,87,,,,
8,up,Queen,Bohemian Rhapsody,10,1,87,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,14,4,4,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,2,87,,,,
11,up,ONE OK ROCK,Renegades,16,2,12,,,,
12,up,LINKIN PARK,Numb,15,7,39,,,,
13,down,Bring Me the Horizon,Drown (New),9,2,86,,,,
14,down,Oasis,Don't Look Back In Anger,12,8,35,,,,
15,up,John Mayer,XO,30,14,83,,,,
16,up,The Beatles,Yesterday,27,16,87,,,,
17,down,Keane,Everybody's Changing,11,8,87,,,,
18,down,blink-182,I Miss You,13,8,87,,,,
19,up,The Beatles,Let It Be,19,5,87,,,,
20,down,ONE OK ROCK,Wherever you are,18,10,87,,,,
21,up,Avenged Sevenfold,So Far Away,21,4,87,,,,
22,down,Evanescence,Bring Me To Life,20,2,81,,,,
23,up,Queen,Love of My Life (Remastered 2011),25,2,87,,,,
24,up,ONE OK ROCK,Heartache,42,20,83,,,,
25,down,Secondhand Serenade,Fall for You,22,13,68,,,,
26,up,Andra And The Backbone,Hitamku,29,26,80,,,,
27,up,Andra And The Backbone,Main Hati,34,19,82,,,,
28,down,Queen,Don't Stop Me Now,24,5,87,,,,
29,up,Pamungkas,Be Okay Again Today,49,2,54,,,,
30,down,Avenged Sevenfold,A Little Piece of Heaven,28,21,80,,,,
31,up,RADWIMPS,スパークル (movie ver.),50,27,70,,,,
32,down,blink-182,What's My Age Again?,26,23,6,,,,
33,up,Bryan Adams,(Everything I Do) I Do It for You,36,7,87,,,,
34,down,Avenged Sevenfold,Seize the Day,32,3,79,,,,
35,up,The Beatles,Hey Jude,41,22,87,,,,
36,up,Bring Me the Horizon,Sleepwalking,48,6,65,,,,
37,down,Eagles,Hotel California,23,12,87,,,,
38,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),40,3,36,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),17,9,38,,,,
40,down,Guns N' Roses,November Rain,35,5,87,,,,
41,down,blink-182,All the Small Things,31,11,85,,,,
42,up,Blackout,Selalu Ada,47,10,81,,,,
43,up,Pamungkas,Deeper,51,2,54,,,,
44,up,Killing Me Inside,Biarlah,62,6,44,,,,
45,up,Slank,Ku Tak Bisa,45,29,71,,,,
46,down,Avenged Sevenfold,Afterlife,43,5,86,,,,
47,down,ONE OK ROCK,The Beginning,33,25,76,,,,
48,down,Bon Jovi,Livin' On a Prayer,39,11,87,,,,
49,-,Dewa 19,Dewi (feat. Virzha),-,15,1,,,,
50,-,Jamrud,Pelangi Di Matamu,-,7,60,,,,
51,up,Coyote Theory,This Side of Paradise,63,12,16,,,,
52,up,ONE OK ROCK,Stand Out Fit In,66,15,56,,,,
53,down,Queen,Somebody to Love,52,12,87,,,,
54,up,Simple Plan,Perfect,60,2,87,,,,
55,up,Andra And The Backbone,Tak Ada Yang Bisa,90,49,7,,,,
56,up,Oasis,Don't Go Away,61,21,86,,,,
57,up,Endank Soekamti,Sampai Jumpa,68,11,47,,,,
58,up,Bryan Adams,Heaven,73,31,72,,,,
59,up,Mr. Big,To Be With You,94,30,19,,,,
60,up,Extreme,More Than Words,85,14,79,,,,
61,down,Bring Me the Horizon,Throne,58,9,50,,,,
62,up,LINKIN PARK,One More Light,97,42,35,,,,
63,down,LINKIN PARK,Somewhere I Belong,55,26,39,,,,
64,down,John Mayer,Your Body Is a Wonderland,37,8,87,,,,
65,-,Sunset Rollercoaster,My Jinji,-,42,19,,,,
66,-,Queen,Crazy Little Thing Called Love,-,27,46,,,,
67,down,AC/DC,Back In Black,57,30,70,,,,
68,-,Bring Me The Horizon,Teardrops,-,4,23,,,,
69,-,Slank,Terlalu Manis (Suka Suka),-,38,64,,,,
70,down,魔力紅樂團,Nothing Lasts Forever,64,27,53,,,,
71,up,John Mayer,Slow Dancing in a Burning Room (Acoustic),83,71,2,,,,
72,up,Tame Impala,Feels Like We Only Go Backwards,96,15,42,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,6,86,,,,
74,down,AC/DC,Highway to Hell,46,45,74,,,,
75,-,Eric Clapton,Wonderful Tonight,-,63,14,,,,
76,down,Metallica,Enter Sandman,75,30,75,,,,
77,up,Kotak,Selalu CInta,82,36,9,,,,
78,-,Creed,One Last Breath,-,70,11,,,,
79,down,Dream Theater,The Spirit Carries On,56,30,83,,,,
80,down,ONE OK ROCK,Broken Heart of Gold,79,33,6,,,,
81,-,LINKIN PARK,Faint,-,38,20,,,,
82,down,The Fray,How to Save a Life,78,41,23,,,,
83,up,The Panturas,Sunshine,92,14,70,,,,
84,-,Queen,Killer Queen,-,30,50,,,,
85,down,Avenged Sevenfold,Nightmare,71,7,10,,,,
86,down,John Mayer,Love on the Weekend,70,9,55,,,,
87,down,RADWIMPS,なんでもないや (movie ver.),74,31,63,,,,
88,-,Oasis,Stop Crying Your Heart Out,-,27,13,,,,
89,down,4 Non Blondes,What's Up?,81,18,50,,,,
90,up,Queen,Under Pressure (feat. David Bowie),100,56,33,,,,
91,down,Bon Jovi,You Give Love a Bad Name,53,43,46,,,,
92,-,The Beatles,Blackbird,-,37,57,,,,
93,-,Bring Me the Horizon,True Friends,-,60,8,,,,
94,down,Aerosmith,I Don't Want to Miss a Thing,54,10,73,,,,
95,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,20,1,,,,
96,-,FireHouse,I Live My Life for You,-,88,9,,,,
97,-,Tom Odell,Another Love,-,3,4,,,,
98,down,Bring Me the Horizon,mother tongue,67,30,49,,,,
99,down,Bring Me the Horizon,Can You Feel My Heart,72,14,13,,,,
100,-,Superman Is Dead,Jika Kami Bersama,-,49,16,,,,
