Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,116,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,156,,,,
3,up,Ghost,Mary on a Cross,3,3,10,,,,
4,up,For Revenge,Serana,6,2,40,,,,
5,up,Tom Odell,Another Love,8,3,49,,,,
6,down,The Goo Goo Dolls,Iris,4,1,156,,,,
7,up,Triad,Selir Hati,7,3,29,,,,
8,up,Queen,Bohemian Rhapsody,9,1,156,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,2,156,,,,
10,up,For Revenge & Stereowall,Jakarta Hari Ini,13,5,17,,,,
11,up,Killing Me Inside,Biarlah,21,6,113,,,,
12,down,blink-182,I Miss You,10,8,156,,,,
13,up,Avenged Sevenfold,Dear God,14,2,156,,,,
14,up,Bring Me the Horizon,Drown (New),15,2,155,,,,
15,up,魔力紅樂團,Won't Go Home Without You,16,1,156,,,,
16,down,blink-182,All the Small Things,12,11,154,,,,
17,up,Keane,Everybody's Changing,18,8,156,,,,
18,up,LINKIN PARK,Numb,19,7,108,,,,
19,down,blink-182,EDGING,5,5,3,,,,
20,down,LINKIN PARK,In the End,17,9,90,,,,
21,up,Reality Club,Elastic Hearts,27,17,19,,,,
22,down,Maroon 5,She Will Be Loved (Radio Mix),20,4,58,,,,
23,up,Maroon 5,This Love,29,15,58,,,,
24,down,The Smiths,"Please, Please, Please Let Me Get What I Want",22,20,8,,,,
25,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),24,1,42,,,,
26,up,The Beatles,Yesterday,41,16,156,,,,
27,up,Guns N' Roses,November Rain,28,5,156,,,,
28,down,The Adams,Konservatif,25,22,101,,,,
29,down,Kotak,Pelan Pelan Saja,26,11,103,,,,
30,up,Dewa 19 & Marcello Tahitoe,Juliette,34,5,17,,,,
31,up,Jamrud,Pelangi Di Matamu,31,7,127,,,,
32,down,Simple Plan,Perfect,23,2,156,,,,
33,up,The Panturas,Sunshine,40,14,94,,,,
34,down,Bring Me the Horizon,Sleepwalking,33,6,134,,,,
35,down,Avenged Sevenfold,So Far Away,32,4,156,,,,
36,down,Andra And The Backbone,Main Hati,30,19,150,,,,
37,up,Queen,Don't Stop Me Now,38,5,155,,,,
38,down,Bryan Adams,(Everything I Do) I Do It for You,36,7,156,,,,
39,down,Evanescence,Bring Me To Life,35,2,150,,,,
40,up,Oasis,Don't Go Away,46,21,154,,,,
41,down,Avenged Sevenfold,Seize the Day,37,3,148,,,,
42,-,Endank Soekamti,Siapkah Kau 'Tuk Jatuh Cinta Lagi (feat. HIVI!),-,25,1,,,,
43,up,ONE OK ROCK,Wherever you are,47,10,156,,,,
44,up,Secondhand Serenade,Fall for You,44,13,137,,,,
45,up,Slank,Ku Tak Bisa,51,41,18,,,,
46,down,Daniel Bedingfield,If You're Not the One,42,10,132,,,,
47,up,Maroon 5,Sunday Morning,48,6,58,,,,
48,up,Queen,Love of My Life (Remastered 2011),49,2,156,,,,
49,up,Avenged Sevenfold,Afterlife,52,5,155,,,,
50,up,LINKIN PARK,Somewhere I Belong,53,26,107,,,,
51,up,Bon Jovi,Livin' On a Prayer,54,11,156,,,,
52,down,Oasis,Married With Children (Remastered),45,39,6,,,,
53,up,Coyote Theory,This Side of Paradise,56,12,84,,,,
54,down,Kotak,Masih Cinta,50,3,112,,,,
55,up,Eagles,Hotel California,58,12,156,,,,
56,up,The Beatles,Hey Jude,57,22,156,,,,
57,down,Ronan Keating,When You Say Nothing At All,55,6,148,,,,
58,up,For Revenge,Pulang,63,6,14,,,,
59,up,Queen,Somebody to Love,59,12,155,,,,
60,up,AC/DC,Back In Black,61,30,138,,,,
61,up,.Feast,Dalam Hitungan,66,61,5,,,,
62,up,Bring Me the Horizon,Throne,67,9,117,,,,
63,up,Bryan Adams,Heaven,65,31,140,,,,
64,down,Andra And The Backbone,Hitamku,62,26,148,,,,
65,down,blink-182,What's My Age Again?,39,23,22,,,,
66,up,The Panturas,Tafsir Mistik,75,46,8,,,,
67,down,Kotak & Ras Muhamad,Sabda Netizen,64,8,5,,,,
68,up,For Revenge,Jentaka (feat. Faizal Permana),72,34,9,,,,
69,up,Avenged Sevenfold,Nightmare,71,7,22,,,,
70,down,LINKIN PARK,Faint,68,38,78,,,,
71,down,blink-182,Stay Together for the Kids,43,42,6,,,,
72,up,AC/DC,Highway to Hell,76,45,141,,,,
73,-,MML Kolaborasi,"Semangat Indonesia (feat. Abdul Roviq Bilondatu, Patria NK, Ferisa Wulan & Renat Sofie Andriani)",-,73,1,,,,
74,up,Bring Me The Horizon,sTraNgeRs,74,10,17,,,,
75,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),81,3,105,,,,
76,up,ONE OK ROCK,Heartache,98,20,152,,,,
77,-,Boarding Pass,Dulu Kita,-,73,1,,,,
78,-,AUDV,Hajar (feat. The Cloverskins),-,72,1,,,,
79,-,Middle Finger,Persib,-,75,1,,,,
80,-,Mighty Finger,Darah Muda,-,80,1,,,,
81,-,The Cloverskins,Biru,-,78,1,,,,
82,up,Indispensable,The Lady Is Exciting,84,82,2,,,,
83,up,Surefire,Appreciated Adventures,85,83,2,,,,
84,up,Atlandish,Statuesque Laugh,87,84,2,,,,
85,-,System Of A Down,B.Y.O.B.,-,44,9,,,,
86,down,The Beatles,Let It Be,83,5,152,,,,
87,down,Mr. Big,To Be With You,79,14,134,,,,
88,-,Weezer,Island In the Sun,-,41,18,,,,
89,-,Nadira Naia,Nikmati Hidupmu,-,77,1,,,,
90,-,Middle Finger,Kita Kembali,-,82,1,,,,
91,-,Sepatu Rusak,Jeda Untuk Esok,-,74,1,,,,
92,-,KMB Project,JAR (Jancok Asu Raimu),-,79,1,,,,
93,down,Slank,Kamu Harus Pulang,92,60,35,,,,
94,up,Bring Me the Horizon,Happy Song,100,8,19,,,,
95,down,Superman Is Dead,Kuat Kita Bersinar,73,48,12,,,,
96,down,John Mayer,Your Body Is a Wonderland,77,8,155,,,,
97,down,The Fray,How to Save a Life,69,41,54,,,,
98,-,ONE OK ROCK,The Beginning,-,25,141,,,,
99,down,Bon Jovi,I'll Be There for You,82,60,60,,,,
100,down,Tame Impala,Feels Like We Only Go Backwards,89,15,85,,,,
