Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,50,,,,
2,up,The Goo Goo Dolls,Iris,2,1,83,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,1,83,,,,
4,up,Kotak,Masih Cinta,4,3,39,,,,
5,up,John Mayer,You're Gonna Live Forever in Me,5,1,83,,,,
6,up,Avenged Sevenfold,Dear God,6,2,83,,,,
7,up,Queen,Bohemian Rhapsody,8,1,83,,,,
8,up,Oasis,Don't Look Back In Anger,9,8,31,,,,
9,down,LINKIN PARK,Numb,7,7,35,,,,
10,up,Bring Me the Horizon,Drown (New),13,2,82,,,,
11,up,ONE OK ROCK,Wherever you are,15,10,83,,,,
12,up,Avenged Sevenfold,So Far Away,14,9,83,,,,
13,down,The Beatles,Let It Be,10,5,83,,,,
14,up,Keane,Everybody's Changing,19,8,83,,,,
15,up,blink-182,I Miss You,21,8,83,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,17,7,83,,,,
17,up,ONE OK ROCK,Renegades,24,2,8,,,,
18,up,Evanescence,Bring Me To Life,20,2,77,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,26,2,83,,,,
20,down,Ronan Keating,When You Say Nothing At All,18,6,83,,,,
21,up,The Beatles,Yesterday,28,16,83,,,,
22,up,Queen,Don't Stop Me Now,23,5,83,,,,
23,down,Queen,Love of My Life (Remastered 2011),22,2,83,,,,
24,down,Pamungkas,Be Okay Again Today,16,2,50,,,,
25,down,Eagles,Hotel California,12,12,83,,,,
26,up,John Mayer,Your Body Is a Wonderland,40,8,83,,,,
27,up,The Beatles,Hey Jude,33,22,83,,,,
28,up,Guns N' Roses,November Rain,31,5,83,,,,
29,up,blink-182,All the Small Things,34,11,81,,,,
30,down,Secondhand Serenade,Fall for You,29,13,64,,,,
31,down,Pamungkas,Deeper,27,2,50,,,,
32,down,Bon Jovi,Livin' On a Prayer,30,11,83,,,,
33,up,ONE OK ROCK,Broken Heart of Gold,47,33,2,,,,
34,up,Simple Plan,Perfect,48,2,83,,,,
35,down,The Beatles,Here Comes the Sun,32,29,82,,,,
36,up,Endank Soekamti,Sampai Jumpa,86,11,43,,,,
37,up,Avenged Sevenfold,A Little Piece of Heaven,37,21,76,,,,
38,down,ONE OK ROCK,Heartache,35,20,79,,,,
39,up,LINKIN PARK,Somewhere I Belong,54,26,35,,,,
40,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),42,3,32,,,,
41,up,RADWIMPS,スパークル (movie ver.),68,27,66,,,,
42,up,Avenged Sevenfold,Afterlife,43,10,82,,,,
43,down,Bryan Adams,Heaven,38,31,68,,,,
44,up,Slank,Ku Tak Bisa,60,29,67,,,,
45,up,Avenged Sevenfold,Seize the Day,51,5,75,,,,
46,down,Mr. Big,To Be With You,44,14,83,,,,
47,down,Killing Me Inside,Biarlah,41,6,40,,,,
48,up,ONE OK ROCK,The Beginning,62,25,72,,,,
49,down,Blackout,Selalu Ada,39,10,77,,,,
50,up,Aerosmith,I Don't Want to Miss a Thing,56,10,69,,,,
51,down,Andra And The Backbone,Hitamku,49,26,76,,,,
52,up,Bring Me the Horizon,Sleepwalking,58,6,61,,,,
53,up,Oasis,Don't Go Away,59,21,82,,,,
54,up,Dream Theater,The Spirit Carries On,80,30,79,,,,
55,down,Queen,Somebody to Love,36,12,83,,,,
56,down,Grace Davies,Testosterone,55,55,2,,,,
57,down,Coyote Theory,This Side of Paradise,25,12,12,,,,
58,-,John Mayer,Love on the Weekend,-,9,52,,,,
59,up,Keane,Somewhere Only We Know,85,1,48,,,,
60,up,Metallica,Enter Sandman,71,30,71,,,,
61,up,AC/DC,Back In Black,66,30,66,,,,
62,down,LINKIN PARK,One More Light,45,42,33,,,,
63,down,優里,ドライフラワー,53,25,18,,,,
64,up,Andra And The Backbone,Tak Ada Yang Bisa,64,49,3,,,,
65,-,The Police,Every Breath You Take,-,33,60,,,,
66,up,John Mayer,XO,82,14,79,,,,
67,down,Andra And The Backbone,Main Hati,63,19,78,,,,
68,up,Jamrud,Pelangi Di Matamu,75,7,57,,,,
69,up,AC/DC,Highway to Hell,70,45,70,,,,
70,down,魔力紅樂團,Nothing Lasts Forever,65,27,49,,,,
71,down,The Fray,How to Save a Life,52,41,19,,,,
72,down,Bring Me the Horizon,Throne,57,9,46,,,,
73,up,Guns N' Roses,Don't Cry (Original),79,38,73,,,,
74,-,4 Non Blondes,What's Up?,-,18,46,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,15,35,,,,
76,down,Kotak,Selalu CInta,50,36,7,,,,
77,up,The Adams,Konservatif,83,22,53,,,,
78,-,L'Arc〜en〜Ciel,Mirai,-,78,1,,,,
79,-,John Mayer,Still Feel Like Your Man,-,26,43,,,,
80,-,Oasis,Stop Crying Your Heart Out,-,27,12,,,,
81,up,Mr. Big,To Be With You,97,30,15,,,,
82,-,The Rose,She's In the Rain,-,69,7,,,,
83,up,ONE OK ROCK,Stand Out Fit In,96,15,52,,,,
84,-,Bon Jovi,Never Say Goodbye,-,34,6,,,,
85,-,Slank,Terlalu Manis (Suka Suka),-,38,62,,,,
86,up,Bring Me the Horizon,mother tongue,92,30,45,,,,
87,-,New Empire,A Little Braver,-,68,9,,,,
88,-,Avenged Sevenfold,Nightmare,-,11,6,,,,
89,down,Superman Is Dead,Jika Kami Bersama,77,49,14,,,,
90,-,Simple Plan,I'm Just a Kid,-,4,30,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,60,16,,,,
92,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,40,,,,
93,down,The Beatles,Blackbird,61,37,56,,,,
94,-,Oasis,Wonderwall,-,57,7,,,,
95,down,Bring Me the Horizon,Follow You,76,22,7,,,,
96,down,Bring Me the Horizon,True Friends,69,60,5,,,,
97,down,The Killers,Mr. Brightside,73,47,28,,,,
98,down,Tame Impala,Feels Like We Only Go Backwards,46,15,38,,,,
99,down,Queen,Good Old-Fashioned Lover Boy,74,41,12,,,,
100,down,Queen,We Are the Champions,67,24,65,,,,
