Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,The Goo Goo Dolls,Iris,2,1,96,,,,
3,up,魔力紅樂團,Won't Go Home Without You,4,1,96,,,,
4,down,John Mayer,You're Gonna Live Forever in Me,3,1,96,,,,
5,up,The Beatles,Let It Be (2021 Mix),49,5,2,,,,
6,down,Avenged Sevenfold,Dear God,5,2,96,,,,
7,up,Kotak,Masih Cinta,7,3,52,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,6,4,13,,,,
9,down,Queen,Bohemian Rhapsody,8,1,96,,,,
10,down,Bring Me the Horizon,Drown (New),9,2,95,,,,
11,down,blink-182,I Miss You,10,8,96,,,,
12,up,Jamrud,Pelangi Di Matamu,36,7,67,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,17,2,96,,,,
14,down,Oasis,Don't Look Back In Anger,11,8,44,,,,
15,down,LINKIN PARK,Numb,12,7,48,,,,
16,down,Avenged Sevenfold,So Far Away,14,4,96,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,14,3,,,,
18,down,Keane,Everybody's Changing,13,8,96,,,,
19,up,Secondhand Serenade,Fall for You,23,13,77,,,,
20,up,Evanescence,Bring Me To Life,20,2,90,,,,
21,up,Queen,Love of My Life (Remastered 2011),21,2,96,,,,
22,down,ONE OK ROCK,Wherever you are,18,10,96,,,,
23,up,Blackout,Selalu Ada,44,10,90,,,,
24,down,Queen,Don't Stop Me Now,22,5,96,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,24,7,96,,,,
26,down,Dewa 19,Kenangan Manis (feat. Virzha),19,3,9,,,,
27,down,Avenged Sevenfold,A Little Piece of Heaven,25,21,89,,,,
28,down,Simple Plan,Perfect,27,2,96,,,,
29,up,The Beatles,Yesterday,37,16,96,,,,
30,up,Mr. Big,To Be With You,43,30,26,,,,
31,up,Guns N' Roses,November Rain,46,5,96,,,,
32,up,Eagles,Hotel California,42,12,96,,,,
33,down,Coyote Theory,This Side of Paradise,26,12,25,,,,
34,up,Slank,Ku Tak Bisa,41,29,80,,,,
35,down,Bon Jovi,Livin' On a Prayer,33,11,96,,,,
36,up,The Beatles,Hey Jude,38,22,96,,,,
37,down,blink-182,All the Small Things,34,11,94,,,,
38,up,Slank,Terlalu Manis (Suka Suka),51,38,70,,,,
39,down,Tame Impala,Feels Like We Only Go Backwards,15,15,49,,,,
40,down,ONE OK ROCK,Renegades,29,2,21,,,,
41,down,Bring Me the Horizon,Sleepwalking,35,6,74,,,,
42,up,Avenged Sevenfold,Afterlife,45,5,95,,,,
43,down,Avenged Sevenfold,Seize the Day,28,3,88,,,,
44,down,ONE OK ROCK,Heartache,40,20,92,,,,
45,up,Bryan Adams,Heaven,59,31,81,,,,
46,up,ONE OK ROCK,The Beginning,48,25,85,,,,
47,up,Dream Theater,The Spirit Carries On,77,30,92,,,,
48,up,LINKIN PARK,Somewhere I Belong,54,26,48,,,,
49,up,優里,ドライフラワー,53,25,29,,,,
50,down,Queen,Somebody to Love,39,12,96,,,,
51,down,John Mayer,Your Body Is a Wonderland,32,8,96,,,,
52,-,John Mayer,XO,-,14,91,,,,
53,up,RADWIMPS,スパークル (movie ver.),55,27,79,,,,
54,up,Metallica,Enter Sandman,63,30,84,,,,
55,up,Oasis,Don't Go Away,60,21,95,,,,
56,down,Queen,Another One Bites the Dust,47,26,68,,,,
57,up,Killing Me Inside,Biarlah,65,6,53,,,,
58,up,Bon Jovi,Never Say Goodbye,67,34,8,,,,
59,up,Keane,Somewhere Only We Know,61,1,57,,,,
60,down,Andra And The Backbone,Hitamku,30,26,89,,,,
61,up,Slank,Balikin,99,36,7,,,,
62,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),52,3,45,,,,
63,up,Bring Me the Horizon,Throne,64,9,59,,,,
64,-,AC/DC,Highway to Hell,-,45,82,,,,
65,down,Sunset Rollercoaster,My Jinji,57,42,28,,,,
66,up,Ronan Keating,When You Say Nothing At All,73,6,95,,,,
67,-,魔力紅樂團,Nothing Lasts Forever,-,27,61,,,,
68,up,Scorpions,Wind of Change,72,43,56,,,,
69,up,U2,One,100,30,6,,,,
70,-,LINKIN PARK,One More Light,-,42,42,,,,
71,down,AC/DC,Back In Black,62,30,78,,,,
72,-,Guns N' Roses,Don't Cry (Original),-,38,79,,,,
73,-,The Killers,Mr. Brightside,-,33,30,,,,
74,down,Avenged Sevenfold,Nightmare,56,41,30,,,,
75,-,Toto,Africa,-,59,12,,,,
76,up,Bon Jovi,You Give Love a Bad Name,83,43,49,,,,
77,up,Queen,Crazy Little Thing Called Love,86,27,52,,,,
78,-,ONE OK ROCK,Renegades (Japanese Version),-,71,2,,,,
79,up,John Mayer,Love on the Weekend,92,9,64,,,,
80,down,Dewa 19,Dewi (feat. Virzha),58,15,10,,,,
81,down,LINKIN PARK,Faint,68,38,27,,,,
82,down,The Fray,How to Save a Life,70,41,29,,,,
83,-,Bring Me the Horizon,medicine,-,35,23,,,,
84,-,The Beatles,Blackbird,-,37,63,,,,
85,up,Bring Me the Horizon,mother tongue,97,30,53,,,,
86,down,Mr. Big,Wild World,71,32,54,,,,
87,-,Chicago,Hard to Say I'm Sorry,-,44,4,,,,
88,down,Kotak,Pelan Pelan Saja,66,11,70,,,,
89,-,Burgerkill,An Elegy,-,89,2,,,,
90,-,Avenged Sevenfold,Bat Country,-,15,10,,,,
91,down,Aerosmith,I Don't Want to Miss a Thing,85,10,81,,,,
92,-,Scorpions,Still Loving You,-,49,40,,,,
93,up,RADWIMPS,なんでもないや (movie ver.),93,31,68,,,,
94,down,Andra And The Backbone,Main Hati,50,19,91,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,44,,,,
96,down,4 Non Blondes,What's Up?,74,18,53,,,,
97,down,Extreme,More Than Words,69,14,88,,,,
98,-,The Adams,Konservatif,-,22,55,,,,
99,-,Metallica,Enter Sandman,-,76,3,,,,
100,-,LINKIN PARK,In the End,-,9,64,,,,
