Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,Seasons,1,1,24,,,,
2,up,Keane,Somewhere Only We Know,2,1,159,,,,
3,up,Bring Me The Horizon,LosT,3,2,17,,,,
4,up,The Goo Goo Dolls,Iris,5,1,199,,,,
5,down,Bring Me the Horizon,Drown (New),4,2,198,,,,
6,up,John Mayer,You're Gonna Live Forever in Me,6,1,199,,,,
7,up,Queen,Bohemian Rhapsody,7,1,199,,,,
8,up,Bring Me the Horizon,Sleepwalking,8,6,177,,,,
9,up,魔力紅樂團,Won't Go Home Without You,9,1,199,,,,
10,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),15,1,85,,,,
11,up,Bring Me the Horizon,Happy Song,11,8,62,,,,
12,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),10,3,148,,,,
13,down,Avenged Sevenfold,Dear God,12,2,199,,,,
14,up,Dewa 19 & Ari Lasso,Satu,17,1,21,,,,
15,up,Summerlane,Sebelum Selamanya (feat. Chintya Gabriella),16,15,2,,,,
16,down,Evanescence,Bring Me To Life,14,2,193,,,,
17,up,Killing Me Inside,Biarlah,18,6,156,,,,
18,up,Triad,Selir Hati,20,3,72,,,,
19,up,LINKIN PARK,Numb,21,7,151,,,,
20,down,Bring Me the Horizon,Throne,13,9,160,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,19,2,199,,,,
22,up,Ghost,Mary on a Cross,22,3,53,,,,
23,up,LINKIN PARK,In the End,23,9,133,,,,
24,up,Avenged Sevenfold,Seize the Day,25,3,191,,,,
25,down,Avenged Sevenfold,Afterlife,24,5,198,,,,
26,up,Avenged Sevenfold,So Far Away,26,4,199,,,,
27,up,Avenged Sevenfold,Gunslinger,29,1,8,,,,
28,up,Dewa 19 & Marcello Tahitoe,Sudah,53,16,41,,,,
29,up,Tom Odell,Another Love,31,3,92,,,,
30,up,The Adams,Konservatif,32,22,144,,,,
31,down,Maroon 5,Sunday Morning,28,6,101,,,,
32,up,blink-182,I Miss You,38,8,199,,,,
33,down,For Revenge,Pulang,30,6,57,,,,
34,up,Bring Me the Horizon,MANTRA,36,19,39,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),41,4,101,,,,
36,up,Andra And The Backbone,Main Hati,43,19,193,,,,
37,up,Fiersa Besari & For Revenge,Ada Selamanya,44,1,27,,,,
38,down,Queen,Love of My Life (Remastered 2011),27,2,199,,,,
39,up,blink-182,All the Small Things,39,11,197,,,,
40,up,Queen,Don't Stop Me Now,40,5,198,,,,
41,up,God Bless,Rumah Kita,55,41,7,,,,
42,down,Keane,Everybody's Changing,34,8,199,,,,
43,down,Bring Me the Horizon,Can You Feel My Heart,35,14,85,,,,
44,down,LINKIN PARK,Somewhere I Belong,42,26,150,,,,
45,up,wave to earth,Light,50,24,4,,,,
46,up,Avenged Sevenfold,Nightmare,48,7,65,,,,
47,down,Bring Me the Horizon,Follow You,37,22,43,,,,
48,down,Bring Me The Horizon,sTraNgeRs,45,10,60,,,,
49,-,Maroon 5,Harder To Breathe,-,9,1,,,,
50,up,ONE OK ROCK,Wherever you are,52,10,199,,,,
51,down,Bryan Adams,(Everything I Do) I Do It for You,46,7,199,,,,
52,up,Jamrud,Pelangi Di Matamu,56,7,170,,,,
53,up,Maroon 5,This Love,54,15,101,,,,
54,down,Bring Me the Horizon,mother tongue,49,30,82,,,,
55,up,Oasis,Stop Crying Your Heart Out,65,27,66,,,,
56,up,Simple Plan,Perfect,59,2,199,,,,
57,down,Peabo Bryson,If Ever You're In My Arms Again,33,1,5,,,,
58,up,Kotak,Masih Cinta,62,3,148,,,,
59,down,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",57,25,13,,,,
60,up,Queen,Somebody to Love,61,12,198,,,,
61,up,Eagles,Hotel California,73,12,199,,,,
62,down,Dewa 19,Immortal Love Song (All Stars),60,37,4,,,,
63,down,The Beatles,Yesterday,51,16,199,,,,
64,up,Slank,Kamu Harus Pulang,67,60,65,,,,
65,down,LINKIN PARK,Faint,58,38,121,,,,
66,up,Bring Me the Horizon,Shadow Moses,81,27,11,,,,
67,up,Avenged Sevenfold,Bat Country,76,15,57,,,,
68,up,Oasis,Don't Go Away,78,21,197,,,,
69,up,The Beatles,Hey Jude,69,22,199,,,,
70,down,Ronan Keating,When You Say Nothing At All,63,6,191,,,,
71,up,Secondhand Serenade,Fall for You,71,13,180,,,,
72,up,Reality Club,Elastic Hearts,74,17,60,,,,
73,down,Bring Me the Horizon,medicine,70,35,56,,,,
74,down,Bon Jovi,Livin' On a Prayer,66,11,199,,,,
75,up,Daniel Bedingfield,If You're Not the One,83,10,175,,,,
76,up,Kotak,Pelan Pelan Saja,77,11,146,,,,
77,down,Bring Me The Horizon,Teardrops,75,4,38,,,,
78,up,System Of A Down,B.Y.O.B.,79,44,46,,,,
79,up,ONE OK ROCK,The Beginning,87,25,179,,,,
80,-,Avenged Sevenfold,Danger Line,-,8,1,,,,
81,up,The Panturas,Sunshine,89,14,120,,,,
82,down,RADWIMPS,すずめ (feat. 十明),64,5,43,,,,
83,down,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),68,8,5,,,,
84,up,wave to earth,calla,92,60,2,,,,
85,up,Bryan Adams,Heaven,94,31,177,,,,
86,-,The Adams,Jikalau,-,60,1,,,,
87,down,Mr. Big,To Be With You,47,14,177,,,,
88,down,AC/DC,Back In Black,82,30,181,,,,
89,-,Slipknot,Psychosocial,-,9,46,,,,
90,up,The Temper Trap,Sweet Disposition,90,41,27,,,,
91,-,AC/DC,Highway to Hell,-,45,174,,,,
92,-,Bad Omens,Just Pretend,-,64,29,,,,
93,up,wave to earth,daisy.,97,65,2,,,,
94,up,Andra And The Backbone,Hitamku,95,26,187,,,,
95,-,For Revenge,Permainan Menunggu,-,79,1,,,,
96,down,4 Non Blondes,What's Up?,72,18,124,,,,
97,down,Bring Me the Horizon,True Friends,86,60,25,,,,
98,-,ONE OK ROCK,Make It Out Alive,-,65,1,,,,
99,-,Guns N' Roses,November Rain,-,5,195,,,,
100,-,Slank,Terlalu Manis (Suka Suka),-,38,146,,,,
