Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,83,,,,
2,down,John Mayer,You're Gonna Live Forever in Me,1,1,123,,,,
3,up,Måneskin,Beggin,3,1,39,,,,
4,up,魔力紅樂團,Won't Go Home Without You,4,1,123,,,,
5,up,The Goo Goo Dolls,Iris,5,1,123,,,,
6,up,Nirvana,Something In the Way,52,5,2,,,,
7,down,Avenged Sevenfold,Dear God,6,2,123,,,,
8,down,Simple Plan,Perfect,7,2,123,,,,
9,down,Maroon 5,She Will Be Loved (Radio Mix),8,4,25,,,,
10,down,Bring Me the Horizon,Drown (New),9,2,122,,,,
11,up,Queen,Bohemian Rhapsody,12,1,123,,,,
12,down,Oasis,Don't Look Back In Anger,11,8,71,,,,
13,up,Keane,Everybody's Changing,15,8,123,,,,
14,up,blink-182,I Miss You,14,8,123,,,,
15,up,Secondhand Serenade,Fall for You,16,13,104,,,,
16,up,Nirvana,Smells Like Teen Spirit,18,14,30,,,,
17,down,Coyote Theory,This Side of Paradise,13,12,51,,,,
18,down,Kotak,Masih Cinta,10,3,79,,,,
19,down,For Revenge & Stereo Wall,Jakarta Hari Ini,17,7,7,,,,
20,down,LINKIN PARK,Numb,19,7,75,,,,
21,up,Maroon 5,This Love,25,15,25,,,,
22,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),24,1,9,,,,
23,down,Killing Me Inside,Biarlah,20,6,80,,,,
24,down,Avenged Sevenfold,So Far Away,21,7,123,,,,
25,down,Queen,Don't Stop Me Now,22,5,123,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,23,2,123,,,,
27,up,Bring Me the Horizon,Sleepwalking,27,6,101,,,,
28,up,Evanescence,Bring Me To Life,28,2,117,,,,
29,up,Andra And The Backbone,Main Hati,32,19,117,,,,
30,down,Queen,Love of My Life (Remastered 2011),29,2,123,,,,
31,up,ONE OK ROCK,Wherever you are,31,10,123,,,,
32,down,SiM,The Rumbling,26,20,5,,,,
33,up,The Beatles,Let It Be,37,5,119,,,,
34,up,The Beatles,Yesterday,34,16,123,,,,
35,up,Avenged Sevenfold,Seize the Day,40,5,115,,,,
36,up,Maroon 5,Sunday Morning,41,6,25,,,,
37,up,The Beatles,Hey Jude,39,22,123,,,,
38,up,blink-182,All the Small Things,38,11,121,,,,
39,down,Daniel Bedingfield,If You're Not the One,36,10,100,,,,
40,down,Eagles,Hotel California,33,12,123,,,,
41,up,Guns N' Roses,November Rain,46,5,123,,,,
42,up,Andra And The Backbone,Hitamku,43,26,115,,,,
43,up,Mr. Big,To Be With You,50,30,53,,,,
44,down,Tame Impala,Feels Like We Only Go Backwards,35,15,71,,,,
45,up,Dream Theater,The Spirit Carries On,61,30,118,,,,
46,up,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,56,8,9,,,,
47,up,Jamrud,Pelangi Di Matamu,67,7,94,,,,
48,down,Bon Jovi,Livin' On a Prayer,45,11,123,,,,
49,down,For Revenge,Serana,42,2,7,,,,
50,down,Avenged Sevenfold,Afterlife,49,10,122,,,,
51,down,ONE OK ROCK,Heartache,44,20,119,,,,
52,down,ONE OK ROCK,Easy On Me (Apple Music Home Session),30,17,4,,,,
53,up,Bring Me the Horizon,Throne,53,9,84,,,,
54,up,Slank,Ku Tak Bisa,63,29,106,,,,
55,up,Sunset Rollercoaster,My Jinji,62,42,48,,,,
56,down,LINKIN PARK,Somewhere I Belong,51,26,74,,,,
57,up,John Mayer,Your Body Is a Wonderland,60,8,123,,,,
58,down,Blackout,Selalu Ada,57,10,117,,,,
59,up,ONE OK ROCK,The Beginning,91,25,111,,,,
60,up,Metallica,Enter Sandman,69,30,111,,,,
61,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),68,3,72,,,,
62,up,Elvis Presley,Can't Help Falling In Love,71,37,40,,,,
63,down,AC/DC,Back In Black,55,30,105,,,,
64,down,AC/DC,Highway to Hell,54,45,108,,,,
65,down,Queen,Somebody to Love,64,12,123,,,,
66,up,Tom Odell,Another Love,94,3,17,,,,
67,-,The Adams,Konservatif,-,22,71,,,,
68,down,Bryan Adams,Heaven,48,31,107,,,,
69,-,The Killers,Mr. Brightside,-,33,48,,,,
70,up,Oasis,Don't Go Away,76,21,121,,,,
71,up,Queen,Another One Bites the Dust,75,26,88,,,,
72,down,Guns N' Roses,Don't Cry (Original),65,38,98,,,,
73,up,Bring Me the Horizon,Can You Feel My Heart,95,14,29,,,,
74,up,Eyedress,Something About You (feat. Dent May),79,40,9,,,,
75,down,Bryan Adams,(Everything I Do) I Do It for You,47,7,123,,,,
76,up,魔力紅樂團,Nothing Lasts Forever,97,27,82,,,,
77,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,61,6,,,,
78,down,Fleetwood Mac,Go Your Own Way,58,41,9,,,,
79,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,50,,,,
80,up,Queen,Under Pressure (feat. David Bowie),82,56,51,,,,
81,up,The Beatles,Blackbird,93,37,79,,,,
82,down,Mantra Vutura,Tabir,73,73,2,,,,
83,down,Vaundy,踊り子,70,42,7,,,,
84,down,John Mayer,XO,80,14,117,,,,
85,down,Avenged Sevenfold,Nightmare,72,41,54,,,,
86,-,Oasis,Wonderwall,-,57,30,,,,
87,up,Fleetwood Mac,Go Your Own Way,87,70,6,,,,
88,-,OneRepublic,Good Life,-,80,4,,,,
89,-,Scorpions,Still Loving You,-,49,43,,,,
90,down,LINKIN PARK,One More Light,77,42,64,,,,
91,-,Nirvana,Come as You Are,-,78,1,,,,
92,up,Slank,Kamu Harus Pulang,96,60,16,,,,
93,down,KANA-BOON,シルエット,74,48,16,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,15,44,,,,
95,down,LINKIN PARK,Faint,78,38,47,,,,
96,-,Queen,We Are the Champions,-,24,78,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,6,116,,,,
98,-,Kotak,Pelan Pelan Saja,-,11,82,,,,
99,down,Scorpions,Wind of Change,85,43,69,,,,
100,-,Triad,Selir Hati,-,3,8,,,,
