Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,46,,,,
2,up,Andra And The Backbone,Sempurna,2,1,79,,,,
3,up,The Goo Goo Dolls,Iris,4,1,79,,,,
4,down,魔力紅樂團,Won't Go Home Without You,3,1,79,,,,
5,up,Kotak,Masih Cinta,6,3,35,,,,
6,up,John Mayer,You're Gonna Live Forever in Me,7,1,79,,,,
7,up,Avenged Sevenfold,Dear God,8,2,79,,,,
8,up,Queen,Bohemian Rhapsody,9,1,79,,,,
9,up,LINKIN PARK,Numb,12,7,31,,,,
10,down,ONE OK ROCK,Renegades,5,2,4,,,,
11,down,ONE OK ROCK,Wherever you are,10,10,79,,,,
12,up,The Beatles,Let It Be,14,5,79,,,,
13,up,Pamungkas,Be Okay Again Today,13,2,46,,,,
14,up,blink-182,I Miss You,15,8,79,,,,
15,up,Oasis,Don't Look Back In Anger,16,8,27,,,,
16,up,Pamungkas,Deeper,20,2,46,,,,
17,up,Eagles,Hotel California,25,12,79,,,,
18,up,Avenged Sevenfold,So Far Away,22,4,79,,,,
19,up,Keane,Everybody's Changing,19,8,79,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,23,7,79,,,,
21,up,Secondhand Serenade,Fall for You,24,13,60,,,,
22,down,Evanescence,Bring Me To Life,18,2,73,,,,
23,down,Ronan Keating,When You Say Nothing At All,21,6,79,,,,
24,down,Queen,Love of My Life (Remastered 2011),17,2,79,,,,
25,up,優里,ドライフラワー,26,25,14,,,,
26,up,Bring Me the Horizon,Drown (New),29,2,78,,,,
27,up,Coyote Theory,This Side of Paradise,77,12,8,,,,
28,up,John Mayer,Your Body Is a Wonderland,38,8,79,,,,
29,down,Queen,Don't Stop Me Now,28,5,79,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,30,2,79,,,,
31,up,The Beatles,Yesterday,31,16,79,,,,
32,up,Simple Plan,Perfect,32,2,79,,,,
33,up,ONE OK ROCK,The Beginning,44,25,68,,,,
34,up,blink-182,All the Small Things,35,11,77,,,,
35,down,Guns N' Roses,November Rain,34,5,79,,,,
36,up,Kotak,Selalu CInta,85,36,3,,,,
37,down,The Beatles,Hey Jude,33,22,79,,,,
38,down,Endank Soekamti,Sampai Jumpa,11,11,40,,,,
39,down,John Mayer,Love on the Weekend,36,9,49,,,,
40,down,Avenged Sevenfold,A Little Piece of Heaven,37,21,72,,,,
41,up,Bryan Adams,Heaven,49,31,64,,,,
42,up,Andra And The Backbone,Main Hati,52,19,75,,,,
43,down,Bon Jovi,Livin' On a Prayer,42,11,79,,,,
44,down,Blackout,Selalu Ada,40,10,73,,,,
45,up,Avenged Sevenfold,Afterlife,47,5,78,,,,
46,up,The Beatles,Here Comes the Sun,53,29,78,,,,
47,up,AC/DC,Back In Black,59,30,63,,,,
48,up,The Police,Every Breath You Take,57,33,57,,,,
49,up,Slank,Ku Tak Bisa,56,29,63,,,,
50,up,Andra And The Backbone,Hitamku,54,26,72,,,,
51,up,Bring Me the Horizon,Sleepwalking,51,6,57,,,,
52,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),55,3,28,,,,
53,up,LINKIN PARK,Somewhere I Belong,58,26,31,,,,
54,down,ONE OK ROCK,Heartache,27,20,75,,,,
55,down,Oasis,Don't Go Away,50,21,78,,,,
56,down,Mr. Big,To Be With You,39,14,79,,,,
57,up,AC/DC,Highway to Hell,63,45,67,,,,
58,down,Killing Me Inside,Biarlah,41,6,36,,,,
59,down,Avenged Sevenfold,Seize the Day,48,3,71,,,,
60,down,John Mayer,XO,46,14,75,,,,
61,down,Aerosmith,I Don't Want to Miss a Thing,60,10,65,,,,
62,-,Metallica,Enter Sandman,-,30,67,,,,
63,down,Queen,Somebody to Love,43,12,79,,,,
64,up,Kotak,Pelan Pelan Saja,95,11,64,,,,
65,-,Mr. Big,To Be With You,-,30,11,,,,
66,-,Toploader,Dancing In the Moonlight,-,18,50,,,,
67,up,Keane,Somewhere Only We Know,80,1,46,,,,
68,down,Jamrud,Pelangi Di Matamu,62,7,54,,,,
69,up,The Adams,Konservatif,91,22,49,,,,
70,-,Tame Impala,Feels Like We Only Go Backwards,-,15,34,,,,
71,up,Queen,Under Pressure (feat. David Bowie),87,56,30,,,,
72,down,RADWIMPS,スパークル (movie ver.),45,27,62,,,,
73,up,Guns N' Roses,Don't Cry (Original),76,38,69,,,,
74,down,魔力紅樂團,Nothing Lasts Forever,72,27,45,,,,
75,-,Fleetwood Mac,Dreams,-,40,19,94,2020-10-18,94,2020-10-18
76,up,System Of A Down,Chop Suey!,83,65,5,,,,
77,up,The Rose,She's In the Rain,99,69,5,,,,
78,-,Anggun,Snow On the Sahara,-,78,1,,,,
79,up,Scorpions,Wind of Change,98,43,49,,,,
80,-,Lighthouse Family,High,-,80,3,,,,
81,-,Bryan Adams,Please Forgive Me,-,81,8,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,20,,,,
83,down,ONE OK ROCK,Stand Out Fit In,61,15,48,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,60,14,,,,
85,-,Evanescence,My Immortal (Band Version),-,85,2,,,,
86,-,Bring Me The Horizon,Ludens,-,7,33,,,,
87,-,Slipknot,Psychosocial,-,9,3,,,,
88,down,Goose house,Hikarunara,67,67,8,,,,
89,down,Pamungkas,Intentions,64,2,46,,,,
90,-,Queen,Another One Bites the Dust,-,26,59,,,,
91,up,Chicago,You're the Inspiration,94,39,50,,,,
92,-,Oasis,Stop Crying Your Heart Out,-,27,11,,,,
93,-,Journey,Don't Stop Believin',-,57,1,,,,
94,down,LINKIN PARK,Faint,68,38,15,,,,
95,-,RADWIMPS,なんでもないや (movie ver.),-,31,57,,,,
96,down,Avenged Sevenfold,Nightmare,78,7,4,,,,
97,down,Avenged Sevenfold,Bat Country,90,15,7,,,,
98,down,The Panturas,Sunshine,70,14,67,,,,
99,down,The Fray,How to Save a Life,75,41,16,,,,
100,down,Bring Me the Horizon,Throne,71,9,42,,,,
