Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,115,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,155,,,,
3,up,Ghost,Mary on a Cross,3,3,9,,,,
4,up,The Goo Goo Dolls,Iris,5,1,155,,,,
5,up,blink-182,EDGING,59,5,2,,,,
6,up,For Revenge,Serana,6,2,39,,,,
7,down,Triad,Selir Hati,4,3,28,,,,
8,up,Tom Odell,Another Love,9,3,48,,,,
9,down,Queen,Bohemian Rhapsody,7,1,155,,,,
10,down,blink-182,I Miss You,8,8,155,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,2,155,,,,
12,down,blink-182,All the Small Things,11,11,153,,,,
13,up,For Revenge & Stereowall,Jakarta Hari Ini,13,5,16,,,,
14,down,Avenged Sevenfold,Dear God,12,2,155,,,,
15,up,Bring Me the Horizon,Drown (New),15,2,154,,,,
16,up,魔力紅樂團,Won't Go Home Without You,16,1,155,,,,
17,up,LINKIN PARK,In the End,19,9,89,,,,
18,up,Keane,Everybody's Changing,18,8,155,,,,
19,up,LINKIN PARK,Numb,21,7,107,,,,
20,up,Maroon 5,She Will Be Loved (Radio Mix),23,4,57,,,,
21,up,Killing Me Inside,Biarlah,25,6,112,,,,
22,up,The Smiths,"Please, Please, Please Let Me Get What I Want",24,20,7,,,,
23,up,Simple Plan,Perfect,27,2,155,,,,
24,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),28,1,41,,,,
25,down,The Adams,Konservatif,22,22,100,,,,
26,down,Kotak,Pelan Pelan Saja,17,11,102,,,,
27,down,Reality Club,Elastic Hearts,26,17,18,,,,
28,up,Guns N' Roses,November Rain,30,5,155,,,,
29,up,Maroon 5,This Love,29,15,57,,,,
30,up,Andra And The Backbone,Main Hati,32,19,149,,,,
31,up,Jamrud,Pelangi Di Matamu,35,7,126,,,,
32,up,Avenged Sevenfold,So Far Away,34,4,155,,,,
33,up,Bring Me the Horizon,Sleepwalking,33,6,133,,,,
34,up,Dewa 19 & Marcello Tahitoe,Juliette,54,5,16,,,,
35,up,Evanescence,Bring Me To Life,36,2,149,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,39,7,155,,,,
37,up,Avenged Sevenfold,Seize the Day,38,3,147,,,,
38,down,Queen,Don't Stop Me Now,37,5,154,,,,
39,up,blink-182,What's My Age Again?,45,23,21,,,,
40,up,The Panturas,Sunshine,44,14,93,,,,
41,up,The Beatles,Yesterday,41,16,155,,,,
42,up,Daniel Bedingfield,If You're Not the One,43,10,131,,,,
43,down,blink-182,Stay Together for the Kids,42,42,5,,,,
44,up,Secondhand Serenade,Fall for You,49,13,136,,,,
45,up,Oasis,Married With Children (Remastered),56,39,5,,,,
46,up,Oasis,Don't Go Away,46,21,153,,,,
47,down,ONE OK ROCK,Wherever you are,40,10,155,,,,
48,up,Maroon 5,Sunday Morning,48,6,57,,,,
49,down,Queen,Love of My Life (Remastered 2011),47,2,155,,,,
50,down,Kotak,Masih Cinta,20,3,111,,,,
51,down,Slank,Ku Tak Bisa,50,41,17,,,,
52,up,Avenged Sevenfold,Afterlife,53,5,154,,,,
53,down,LINKIN PARK,Somewhere I Belong,52,26,106,,,,
54,down,Bon Jovi,Livin' On a Prayer,51,11,155,,,,
55,up,Ronan Keating,When You Say Nothing At All,55,6,147,,,,
56,up,Coyote Theory,This Side of Paradise,58,12,83,,,,
57,up,The Beatles,Hey Jude,66,22,155,,,,
58,up,Eagles,Hotel California,60,12,155,,,,
59,up,Queen,Somebody to Love,65,12,154,,,,
60,up,The Adams,Berwisata,92,60,2,,,,
61,up,AC/DC,Back In Black,61,30,137,,,,
62,up,Andra And The Backbone,Hitamku,70,26,147,,,,
63,down,For Revenge,Pulang,62,6,13,,,,
64,down,Kotak & Ras Muhamad,Sabda Netizen,31,8,4,,,,
65,down,Bryan Adams,Heaven,63,31,139,,,,
66,down,.Feast,Dalam Hitungan,64,61,4,,,,
67,up,Bring Me the Horizon,Throne,67,9,116,,,,
68,up,LINKIN PARK,Faint,71,38,77,,,,
69,up,The Fray,How to Save a Life,76,41,53,,,,
70,down,blink-182,First Date,57,57,6,,,,
71,down,Avenged Sevenfold,Nightmare,69,7,21,,,,
72,down,For Revenge,Jentaka (feat. Faizal Permana),68,34,8,,,,
73,up,Superman Is Dead,Kuat Kita Bersinar,87,48,11,,,,
74,up,Bring Me The Horizon,sTraNgeRs,77,10,16,,,,
75,-,The Panturas,Tafsir Mistik,-,46,7,,,,
76,up,AC/DC,Highway to Hell,93,45,140,,,,
77,up,John Mayer,Your Body Is a Wonderland,82,8,154,,,,
78,up,The Cranberries,Zombie,79,78,9,,,,
79,up,Mr. Big,To Be With You,91,14,133,,,,
80,down,Slank,Terlalu Manis (Suka Suka),72,38,106,,,,
81,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),98,3,104,,,,
82,up,Bon Jovi,I'll Be There for You,88,60,59,,,,
83,up,The Beatles,Let It Be,96,5,151,,,,
84,-,Indispensable,The Lady Is Exciting,-,82,1,,,,
85,-,Surefire,Appreciated Adventures,-,83,1,,,,
86,down,blink-182,Adam's Song,83,83,2,,,,
87,-,Atlandish,Statuesque Laugh,-,84,1,,,,
88,-,4 Non Blondes,What's Up?,-,18,84,,,,
89,-,Tame Impala,Feels Like We Only Go Backwards,-,15,84,,,,
90,down,Dream Theater,The Spirit Carries On,80,30,150,,,,
91,-,Tuneify,Wasted Color,-,91,1,,,,
92,down,Slank,Kamu Harus Pulang,74,60,34,,,,
93,down,LINKIN PARK,One More Light,78,42,95,,,,
94,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),85,22,22,,,,
95,up,Blackout,Selalu Ada,95,10,140,,,,
96,down,Fleetwood Mac,Dreams,75,31,38,,,,
97,-,Metallica,Enter Sandman,-,30,125,,,,
98,down,ONE OK ROCK,Heartache,86,20,151,,,,
99,down,Scorpions,Wind of Change,94,43,93,,,,
100,-,Bring Me the Horizon,Happy Song,-,8,18,,,,
