Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,3,,,,
2,up,Pamungkas,Deeper,3,2,3,,,,
3,down,Pamungkas,Intentions,2,2,3,,,,
4,up,Pamungkas,Be Okay Again Today,4,2,3,,,,
5,up,Pamungkas,Be My Friend,5,5,3,,,,
6,up,Queen,Bohemian Rhapsody,11,1,36,,,,
7,down,Pamungkas,Queen of the Hearts,6,6,3,,,,
8,down,Pamungkas,Live Forever,7,7,3,,,,
9,down,Pamungkas,Still Can't Call Your Name,8,8,3,,,,
10,down,Pamungkas,Higher Than Ever,9,9,3,,,,
11,up,Avenged Sevenfold,Dear God,16,2,36,,,,
12,down,Pamungkas,Riding the Wave,10,10,3,,,,
13,up,Queen,Love of My Life (Remastered 2011),14,2,36,,,,
14,down,Pamungkas,I Don't Wanna Be Alone,12,12,3,,,,
15,up,John Mayer,You're Gonna Live Forever in Me,15,1,36,,,,
16,up,The Goo Goo Dolls,Iris,18,1,36,,,,
17,up,Andra And The Backbone,Sempurna,17,1,36,,,,
18,up,The Beatles,Let It Be,19,5,36,,,,
19,up,魔力紅樂團,Won't Go Home Without You,21,1,36,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,20,7,36,,,,
21,down,Bring Me The Horizon,Parasite Eve,13,13,3,,,,
22,up,LINKIN PARK,In the End,22,9,36,,,,
23,up,Avenged Sevenfold,So Far Away,24,4,36,,,,
24,up,Queen,Don't Stop Me Now,26,5,36,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,28,10,22,,,,
26,down,ONE OK ROCK,Wherever you are,25,10,36,,,,
27,down,Simple Plan,Perfect,23,2,36,,,,
28,up,John Mayer,Your Body Is a Wonderland,33,8,36,,,,
29,up,blink-182,I Miss You,30,8,36,,,,
30,up,Eagles,Hotel California,31,12,36,,,,
31,down,Blackout,Selalu Ada,27,10,30,,,,
32,up,Evanescence,Bring Me To Life,32,2,36,,,,
33,up,Keane,Everybody's Changing,40,8,36,,,,
34,up,The Beatles,Hey Jude,37,22,36,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,34,2,36,,,,
36,up,Ronan Keating,When You Say Nothing At All,38,6,36,,,,
37,up,The Beatles,Yesterday,41,16,36,,,,
38,up,Guns N' Roses,November Rain,39,5,36,,,,
39,up,Toploader,Dancing In the Moonlight,48,18,14,,,,
40,up,Queen,Somebody to Love,42,12,36,,,,
41,up,ONE OK ROCK,Heartache,61,20,32,,,,
42,down,Bring Me the Horizon,Drown (New),29,2,35,,,,
43,up,Avenged Sevenfold,Afterlife,49,5,35,,,,
44,down,Mr. Big,To Be With You,43,14,36,,,,
45,up,Bon Jovi,Livin' On a Prayer,45,11,36,,,,
46,down,Kotak,Hoax,44,44,3,,,,
47,up,Oasis,Don't Go Away,53,21,35,,,,
48,down,The Beatles,Here Comes the Sun,46,29,35,,,,
49,down,Simple Plan,I'm Just a Kid,35,4,13,,,,
50,up,ONE OK ROCK,The Beginning,76,25,28,,,,
51,down,Daniel Bedingfield,If You're Not the One,47,10,36,,,,
52,up,John Mayer,XO,54,14,36,,,,
53,up,Avenged Sevenfold,Seize the Day,71,3,28,,,,
54,up,Guns N' Roses,Don't Cry (Original),67,38,33,,,,
55,down,4 Non Blondes,What's Up?,36,18,18,,,,
56,up,Kotak,Pelan Pelan Saja,58,11,35,,,,
57,down,Extreme,More Than Words,50,14,36,,,,
58,-,Amuf,Evening Light,-,37,1,,,,
59,up,The Panturas,Sunshine,70,14,32,,,,
60,down,Killing Me Inside,Biarlah,56,35,32,,,,
61,down,blink-182,All the Small Things,52,11,34,,,,
62,up,Dream Theater,The Spirit Carries On,90,30,35,,,,
63,down,Avenged Sevenfold,A Little Piece of Heaven,57,21,29,,,,
64,up,Queen,Killer Queen,79,30,35,,,,
65,up,Andra And The Backbone,Hitamku,81,26,32,,,,
66,down,RADWIMPS,スパークル (movie ver.),51,27,19,,,,
67,up,AC/DC,Highway to Hell,83,45,31,,,,
68,up,Chicago,You're the Inspiration,91,39,27,,,,
69,-,Secondhand Serenade,Fall for You,-,13,17,,,,
70,-,Susan,City Light,-,70,1,,,,
71,-,The Beatles,In My Life,-,59,21,,,,
72,-,Queen,Under Pressure (feat. David Bowie),-,56,12,,,,
73,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,19,,,,
74,up,Andra And The Backbone,Main Hati,85,19,34,,,,
75,up,Pretenders,I'll Stand By You,98,48,27,,,,
76,up,Metallica,Enter Sandman,84,30,34,,,,
77,-,The Beatles,I Want to Hold Your Hand,-,35,31,,,,
78,-,Superman Is Dead,Jika Kami Bersama,-,49,4,,,,
79,up,Mr. Big,Wild World,94,32,29,,,,
80,down,The Adams,Konservatif,68,22,25,,,,
81,-,Amufi,Green Lake Rock,-,34,2,,,,
82,up,AC/DC,Back In Black,86,30,28,,,,
83,down,The Beatles,Blackbird,63,37,31,,,,
84,-,Slank,Terlalu Manis (Suka Suka),-,38,33,,,,
85,up,Jamrud,Pelangi Di Matamu,93,7,25,,,,
86,-,Frankie Valli,Can't Take My Eyes Off You,-,86,1,,,,
87,down,Bring Me the Horizon,Sleepwalking,55,6,19,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,24,,,,
89,down,ONE OK ROCK,Stand Out Fit In,75,15,31,,,,
90,-,Daniel Powter,Bad Day,-,55,24,,,,
91,-,Ira Bohong,DI SURGA,-,91,1,,,,
92,-,Tame Impala,Feels Like We Only Go Backwards,-,15,7,,,,
93,down,Slank,Ku Tak Bisa,64,29,35,,,,
94,-,Ira Bohong,DIA BAIK,-,92,1,,,,
95,-,Bring Me the Horizon,MANTRA,-,19,1,,,,
96,-,Susan,Golden Wind Rock,-,96,1,,,,
97,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,41,15,,,,
98,-,Ira Bohong,ZOMBI,-,84,1,,,,
99,down,Queen,We Are the Champions,74,24,36,,,,
100,-,Queen,Another One Bites the Dust,-,26,33,,,,
