Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,4,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,108,,,,
3,up,Måneskin,Beggin,3,1,24,,,,
4,up,The Goo Goo Dolls,Iris,6,1,108,,,,
5,down,Avenged Sevenfold,Dear God,4,2,108,,,,
6,up,魔力紅樂團,Won't Go Home Without You,7,1,108,,,,
7,up,Maroon 5,She Will Be Loved (Radio Mix),8,4,10,,,,
8,up,The Rare Occasions,Notion,9,8,3,,,,
9,up,Queen,Bohemian Rhapsody,11,1,108,,,,
10,-,The Beatles,Let It Be (2021 Mix),-,5,8,,,,
11,up,Jamrud,Pelangi Di Matamu,14,7,79,,,,
12,up,Bring Me the Horizon,Drown (New),12,2,107,,,,
13,down,Kotak,Masih Cinta,5,3,64,,,,
14,down,blink-182,I Miss You,13,8,108,,,,
15,down,LINKIN PARK,Numb,10,7,60,,,,
16,up,Simple Plan,Perfect,18,2,108,,,,
17,up,Oasis,Don't Look Back In Anger,17,8,56,,,,
18,up,Avenged Sevenfold,So Far Away,22,4,108,,,,
19,down,Guns N' Roses,November Rain,15,5,108,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,21,2,108,,,,
21,down,ONE OK ROCK,Wherever you are,16,10,108,,,,
22,up,Maroon 5,Sunday Morning,25,6,10,,,,
23,up,Secondhand Serenade,Fall for You,23,13,89,,,,
24,down,Queen,Don't Stop Me Now,20,5,108,,,,
25,up,Evanescence,Bring Me To Life,26,2,102,,,,
26,down,Eagles,Hotel California,19,12,108,,,,
27,down,Keane,Everybody's Changing,24,8,108,,,,
28,down,Queen,Love of My Life (Remastered 2011),27,2,108,,,,
29,up,Slank,Ku Tak Bisa,41,29,92,,,,
30,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),51,22,12,,,,
31,down,Bring Me the Horizon,Sleepwalking,28,6,86,,,,
32,up,Bryan Adams,(Everything I Do) I Do It for You,36,7,108,,,,
33,down,Nirvana,Smells Like Teen Spirit,29,14,15,,,,
34,down,Avenged Sevenfold,A Little Piece of Heaven,30,21,101,,,,
35,up,The Beatles,Hey Jude,38,22,108,,,,
36,down,The Beatles,Yesterday,33,16,108,,,,
37,down,Maroon 5,This Love,32,15,10,,,,
38,down,blink-182,All the Small Things,35,11,106,,,,
39,up,Bon Jovi,Livin' On a Prayer,40,11,108,,,,
40,up,LINKIN PARK,Somewhere I Belong,52,26,59,,,,
41,down,Blackout,Selalu Ada,37,10,102,,,,
42,up,John Mayer,Your Body Is a Wonderland,50,8,108,,,,
43,up,Mr. Big,To Be With You,59,30,38,,,,
44,up,Avenged Sevenfold,Afterlife,46,5,107,,,,
45,up,Coyote Theory,This Side of Paradise,57,12,36,,,,
46,up,Slank,Terlalu Manis (Suka Suka),63,38,82,,,,
47,down,ONE OK ROCK,Heartache,39,20,104,,,,
48,up,Oasis,Don't Go Away,69,21,106,,,,
49,down,Avenged Sevenfold,Seize the Day,44,3,100,,,,
50,up,Queen,Somebody to Love,78,12,108,,,,
51,up,KANA-BOON,シルエット,53,48,2,,,,
52,up,Dream Theater,The Spirit Carries On,67,30,103,,,,
53,down,Queen,Another One Bites the Dust,49,26,80,,,,
54,up,AC/DC,Back In Black,64,30,90,,,,
55,down,優里,ベテルギウス,43,43,3,,,,
56,down,RADWIMPS,スパークル (movie ver.),45,27,91,,,,
57,down,ONE OK ROCK,Renegades,54,2,33,,,,
58,up,Andra And The Backbone,Hitamku,75,26,100,,,,
59,down,ONE OK ROCK,The Beginning,58,25,97,,,,
60,up,LINKIN PARK,One More Light,65,42,52,,,,
61,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),48,3,57,,,,
62,down,Metallica,Enter Sandman,42,30,96,,,,
63,down,John Mayer,XO,62,14,103,,,,
64,-,The Fray,How to Save a Life,-,41,32,,,,
65,-,Bryan Adams,Heaven,-,31,92,,,,
66,up,Daniel Bedingfield,If You're Not the One,72,10,86,,,,
67,-,The Killers,Mr. Brightside,-,33,40,,,,
68,down,Killing Me Inside,Biarlah,66,6,65,,,,
69,down,優里,ドライフラワー,47,25,38,,,,
70,up,AC/DC,Highway to Hell,70,45,94,,,,
71,up,Oasis,Wonderwall,95,57,18,,,,
72,down,Kenya Band,Tak Pernah Bisa,34,34,4,,,,
73,up,Bring Me the Horizon,Throne,73,9,69,,,,
74,down,Queen,Under Pressure (feat. David Bowie),71,56,45,,,,
75,down,Andra And The Backbone,Main Hati,55,19,102,,,,
76,up,The Beatles,Blackbird,99,37,68,,,,
77,up,Dewa 19,Kenangan Manis (feat. Virzha),94,3,18,,,,
78,up,The Police,Every Breath You Take,79,33,67,,,,
79,down,Mr. Big,To Be With You,60,14,101,,,,
80,up,LINKIN PARK,Faint,83,38,33,,,,
81,-,魔力紅樂團,Nothing Lasts Forever,-,27,70,,,,
82,up,Måneskin,MAMMAMIA,86,59,3,,,,
83,up,Eric Clapton,Wonderful Tonight,100,63,21,,,,
84,-,Dewa 19,Dewi (feat. Virzha),-,15,17,,,,
85,down,Halestorm,Bad Romance,80,44,2,,,,
86,up,Bring Me the Horizon,mother tongue,97,30,57,,,,
87,-,Guns N' Roses,Don't Cry (Original),-,38,88,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,15,42,,,,
89,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,78,3,,,,
90,up,Keane,Somewhere Only We Know,90,1,68,,,,
91,down,Ronan Keating,When You Say Nothing At All,77,6,107,,,,
92,-,The Adams,Konservatif,-,22,61,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,43,56,,,,
94,up,Aerosmith,I Don't Want to Miss a Thing,96,10,86,,,,
95,-,AC/DC,Thunderstruck,-,61,18,70,2019-11-17,63,2019-12-08
96,-,Bring Me the Horizon,Follow You,-,22,11,,,,
97,down,Tame Impala,Feels Like We Only Go Backwards,74,15,57,,,,
98,up,John Mayer,Love on the Weekend,98,9,73,,,,
99,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,24,,,,
100,-,Avenged Sevenfold,Bat Country,-,15,14,,,,
