Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,I Just Called To Say I Love You,-,1,38,,,,
2,up,Kali Uchis,telepatía,2,2,21,27,2021-02-28,6,2021-03-28
3,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,12,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,80,,,,
5,up,Ben E. King,Stand By Me,58,5,80,,,,
6,-,Toni Braxton,Un-Break My Heart,-,2,61,,,,
7,down,The Weeknd,Blinding Lights,5,2,77,94,2019-12-01,1,2020-03-01
8,up,John Legend,All of Me,35,1,80,,,,
9,down,Doja Cat,Say So,3,1,74,100,2020-02-02,6,2020-05-03
10,-,Bill Withers,Lovely Day,-,5,10,100,2020-04-05,98,2020-04-12
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,9,11,6,2021-03-14,2,2021-05-09
12,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,70,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,5,4,76,2021-04-25,2,2021-05-02
14,-,St. Panther,Highway,-,14,2,,,,
15,down,The Weeknd,Save Your Tears,12,4,61,80,2020-03-22,1,2021-03-21
16,-,Village People,Y.M.C.A.,-,6,19,,,,
17,down,Rick James,Super Freak (Pt. 1),6,6,59,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,6,80,,,,
19,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,5,41,,,,
20,down,Doja Cat,Streets,16,3,18,27,2021-01-24,7,2021-03-07
21,up,"Earth, Wind & Fire",September,21,9,80,,,,
22,up,Lionel Richie,You Are (Single Edit),27,10,34,,,,
23,up,Sandra,Maria Magdalena,53,1,32,,,,
24,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,20,10,,,,
25,down,The Weeknd,Can't Feel My Face,24,3,80,,,,
26,up,The Weeknd,Call Out My Name,26,4,80,,,,
27,-,The Stylistics,You'll Never Get to Heaven (If You Break My Heart),-,27,1,,,,
28,up,The Weeknd,In Your Eyes,29,4,61,41,2020-03-22,12,2020-03-29
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,69,,,,
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,4,49,,,,
31,-,Philip Bailey,Easy Lover,-,4,32,,,,
32,up,Seal,Kiss from a Rose,61,16,4,,,,
33,down,The Weeknd,The Hills,31,14,80,,,,
34,-,Seal,Don't Cry,-,18,30,,,,
35,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],33,5,26,,,,
36,up,Rels B,Sin Mirar las Señales,37,2,80,,,,
37,-,The Stylistics,You Make Me Feel Brand New,-,37,2,,,,
38,up,Donna Summer,Hot Stuff (Live),82,11,33,,,,
39,up,The Weeknd,Die For You,39,26,80,,,,
40,down,Kali Uchis,Loner,25,20,5,,,,
41,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),40,20,59,,,,
42,-,Tina Turner,Private Dancer (Single Edit),-,6,48,,,,
43,down,Childish Gambino,Redbone,42,34,80,,,,
44,-,Dionne Warwick,I'll Never Fall In Love Again,-,23,17,,,,
45,down,Khalid,Young Dumb & Broke,44,21,80,,,,
46,-,Donny Hathaway,"The Ghetto, Pt. 1",-,46,2,,,,
47,up,Amy Winehouse,Back to Black,48,3,80,,,,
48,down,Joakim Karud,Let's Go Surfing,11,1,6,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,5,79,,,,
50,-,Sade,Smooth Operator,-,2,57,,,,
51,down,SZA,Good Days,46,16,20,39,2021-01-03,8,2021-01-10
52,-,Barry White,Just the Way You Are,-,24,5,,,,
53,down,The Weeknd,After Hours,52,5,65,37,2020-02-23,22,2020-03-01
54,down,Lionel Richie,"Say You, Say Me",34,1,71,,,,
55,up,The Weeknd,Secrets,56,38,80,,,,
56,-,Billy Ocean,The Colour of Love,-,26,18,,,,
57,-,Chris Brown,No Guidance (feat. Drake),-,7,31,81,2019-10-06,63,2019-10-13
58,down,Rihanna,Don't Stop the Music,54,12,77,,,,
59,-,Stevie Wonder,Superstition,-,7,4,,,,
60,up,The Weeknd,Heartless,62,5,77,22,2019-12-01,5,2019-12-08
61,-,Alicia Keys,Like You'll Never See Me Again,-,61,1,,,,
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,17,80,,,,
63,down,Will to Power,"Baby, I Love Your Way / Freebird",51,19,13,,,,
64,down,Khalid,Location,60,33,80,,,,
65,up,Kali Uchis & Jhay Cortez,La Luz,66,41,26,,,,
66,-,The Stylistics,Star On a TV Show,-,66,1,,,,
67,up,Khalid & Disclosure,Know Your Worth,78,10,67,66,2020-02-09,39,2020-02-16
68,-,Cameo,Find My Way,-,68,3,,,,
69,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,13,69,,,,
70,-,Sade,Cherry Pie,-,3,44,,,,
71,down,Khalid,Talk,68,3,80,86,2019-10-06,86,2019-10-06
72,-,The Stylistics,Hurry Up This Way Again,-,72,1,,,,
73,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),72,9,37,,,,
74,up,Estelle,American Boy (feat. Kanye West),74,6,75,,,,
75,-,James Ingram,Just Once (New Version),-,1,27,,,,
76,up,Ali Gatie,It's You,85,3,79,41,2019-10-06,35,2019-10-27
77,up,Joji,SLOW DANCING IN THE DARK,81,41,76,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,1,62,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),10,10,60,99,2020-04-12,91,2020-04-19
80,-,The Hues Corporation,Rock the Boat,-,1,6,,,,
81,down,Khalid,Better,76,39,72,,,,
82,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),57,2,27,,,,
83,up,Nicky Jam,En la Cama (feat. Daddy Yankee),95,54,25,,,,
84,-,Color Me Badd,I Wanna Sex You Up,-,11,33,,,,
85,down,Rels B,Si No Te Veo,83,17,63,,,,
86,down,Donna Summer,On the Radio (Live),20,7,31,,,,
87,up,Kali Uchis,te pongo mal(prendelo),87,44,20,,,,
88,-,The Three Degrees,When Will I See You Again,-,69,4,,,,
89,up,"Earth, Wind & Fire",Let's Groove,94,6,66,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,48,50,,,,
91,up,Chris Brown,No Guidance (feat. Drake),98,14,65,34,2019-10-06,34,2019-10-06
92,down,Alicia Keys,No One,91,52,60,,,,
93,up,Fousheé,Deep End,100,12,27,,,,
94,-,The Weeknd,In the Night,-,29,49,,,,
95,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,1,61,,,,
96,-,Vegedream,Ramenez la coupe à la maison,-,96,1,,,,
97,up,The Weeknd,Often,97,41,49,,,,
98,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,42,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,37,,,,
100,-,Kali Uchis,fue mejor,-,40,17,,,,
