Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,11,2,219,,,,
3,up,CeeLo Green,Forget You,3,3,223,,,,
4,up,The Weeknd,Call Out My Name,4,2,238,,,,
5,down,The Weeknd,Save Your Tears,2,1,194,80,2020-03-22,1,2021-03-21
6,down,Shakira & Beyoncé,Beautiful Liar,5,5,212,,,,
7,up,Prince & The Revolution,Kiss,18,7,211,,,,
8,up,R. Kelly,I Believe I Can Fly,20,6,215,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,5,228,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,237,,,,
11,down,John Legend,All of Me,8,1,237,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,162,76,2021-04-25,2,2021-05-02
13,down,Kehlani,Gangsta,9,9,204,,,,
14,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,11,208,,,,
15,down,Leona Lewis,Better In Time,13,10,211,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,6,195,,,,
17,down,Doja Cat,Say So,15,2,227,100,2020-02-02,6,2020-05-03
18,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),27,13,69,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,192,,,,
20,-,Amber Mark,Space & Time,-,20,1,,,,
21,-,serpentwithfeet,whisper,-,21,1,,,,
22,-,Rafael Yapudjian,Ochau,-,22,1,,,,
23,-,Audiowhores,Can't Stop Me Now (feat. Suki Soul),-,23,1,,,,
24,-,Jaegerossa,Boulevard Life,-,24,1,,,,
